﻿Oggetto;Numero;Anno;Testo;"Data firma";"Data efficacia";"Struttura proponente";"Argomento ";"Inizio pubblicazione";"Fine pubblicazione";Archiviazione;"Segnatura di protocollo";"Anno protocollo";Allegati;Note
"Determina di affidamento - Servizio annuale per la manutenzione dello strumento SIMS";07;2023;"http://trasparenza.fbk.eu/content/download/79427/1277564/1/Det. 07_23_Determina di affidamento_manutenzione Sims.pdf";16/02/2023;16/02/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento - attività di supporto ai progetti di mobilità sostenibile “Kids Go Green” e “Lecco Play&Go” per gli anni 2023-2024-2025";09;2022;"http://trasparenza.fbk.eu/content/download/79460/1277597/1/Det. 09_2023_ Determina di affidamento_attività a supporto Kids go Green e Lecco Play and Go.pdf";16/02/2023;16/02/2023;"Centro Digital Society (DIGIS)";;;;;;;;
"Determina di affidamento - fornitura e installazione per sostituzione ottiche Stepper Nikon NSR2205i11D CRD Litho";10;2022;"http://trasparenza.fbk.eu/content/download/79626/1278057/1/Det.10_2023_Determina di affidamento_fornitura materiali e sostituzione di ottiche Stepper.pdf";03/03/2023;03/03/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento - Accordo quadro per installazione degli impianti speciali inox necessari al posizionamento e messa in funzione della strumentazione scientifica nel laboratorio Clean Room 3D";06;2023;"http://trasparenza.fbk.eu/content/download/79658/1278092/1/Det. 06_23 Determina di affidamento_AQ impianti speciali inox  IPCEI.pdf";13/02/2023;13/02/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento - Accordo quadro per installazione degli impianti aeraulici necessari al posizionamento e messa in funzione della strumentazione scientifica nel laboratorio Clean Room 3D";05;2023;"http://trasparenza.fbk.eu/content/download/79659/1278107/1/Det. 05_23 Determina di affidamento_AQ impianti aeraulici  IPCEI.pdf";13/02/2023;13/02/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina a contrarre - Procedura negoziata per l’affidamento in accordo quadro con più operatori economici dei lavori di manutenzione edile da eseguirsi presso le sedi della Fondazione Bruno Kessler per il quadriennio 2023 - 2027. CIG: 9701889C11";11;2023;"http://trasparenza.fbk.eu/content/download/79691/1278224/4/Det. 11_2023_a contrarre AQ edili OG1.pdf.p7m";09/03/2023;;Patrimonio;;;;;;;;
"Determina a contrarre - Procedura negoziata per l’affidamento in accordo quadro con più operatori economici dei lavori di manutenzione elettrica da eseguirsi presso le sedi della Fondazione Bruno Kessler per il quadriennio 2023 - 2027. CIG: 9701957431
";12;2023;"http://trasparenza.fbk.eu/content/download/79692/1278239/2/Det. 12_2023_det a contrarre AQ elettricisti OS30.pdf.p7m";09/03/2023;;Patrimonio;;;;;;;;
"Determina di affidamento - Affidamento in accordo quadro di durata quadriennale con unico operatore economico, ai sensi dell’art. 54 del d.lgs. 18 aprile 2016 n 50, del servizio di facchinaggio e sistemazione spazi per la Fondazione Bruno Kessler";23;2023;"http://trasparenza.fbk.eu/content/download/80747/1281293/2/Det. 23_2023 Determina di affidamento_servizi facchinaggio.pdf";04/05/2023;04/05/2023;Patrimonio;;;;;;;;
"Determina di affidamento - fornitura di una Wet Process Station – IPCEI Microelettronica";22;2023;"http://trasparenza.fbk.eu/content/download/80813/1281392/1/Det. 22_2023_Determina di affidamento_fornitura Wet Station Process IPCEI.pdf";26/04/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento - servizio di radioprotezione in favore della Fondazione Bruno Kessler, per il periodo 2023 - 2029";24;2023;"http://trasparenza.fbk.eu/content/download/80880/1281465/1/Det. 24_2023_Determina di affidamento_servizio di radioprotezione 2023-2029.pdf";11/05/2023;11/05/2023;"Segreteria generale";;;;;;;;
"Determina di affidamento - Fornitura server Multi GPU";25;2023;"http://trasparenza.fbk.eu/content/download/81605/1289246/2/Det.25_2023_Determina di affidamento_fornituraserver multi GPU.pdf";18/05/2023;18/05/2023;"Centro Digital Society (DIGIS)";;;;;;;;
"Determina di affidamento - Server multi GPU";25;2023;"http://trasparenza.fbk.eu/content/download/81607/1289276/1/Det.25_2023_Determina di affidamento_fornituraserver multi GPU.pdf";18/05/2023;18/05/2023;"Centro Digital Society (DIGIS)";;;;;;;;
"Determina di affidamento - Access Point Wireless e licenze";26;2023;"http://trasparenza.fbk.eu/content/download/81638/1289312/1/Det.26_2023_DeterminadiaffidamentoAccess point.pdf";22/05/2023;22/05/2023;"Infrastrutture IT";;;;;;;;
"Affidamento diretto della fornitura di maschere litografiche nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.5, Finanziato Dall’unione Europea – Nextgenerationeu (PNRR) progetto SAMOTHRACE Sicilian MicronanoTech Research And Innovation Center CUP: C63C22000510006 Codice CIG: Z7B3B483C4";27;2023;"http://trasparenza.fbk.eu/content/download/81671/1289345/2/Determina affidamento_SAMOTHRACE_maschere.pdf";24/05/2023;24/05/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Determinazione a contrarre - Procedura di cottimo finalizzata all’affidamento dei lavori concernenti la realizzazione dell’intercapedine areata al piano seminterrato e il risanamento puntuale degli intonaci interni e in facciata della Villa Tambosi a Villazzano (TN) - CIG: 98391768E3 - CUP: C65E22000400005";28;2023;"http://trasparenza.fbk.eu/content/download/81705/1289459/3/Det. 28_2023 a contrarre_Risanamento Villa.pdf.p7m";26/05/2023;;Patrimonio;;;;;;;;
"Determina di affidamento - servizio di microfabbricazione SiPM";29;2023;"http://trasparenza.fbk.eu/content/download/81737/1289576/1/Det. 29. Determina di affidamento_servizio di microfabbricazione Sipm.pdf";26/05/2023;26/05/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento - Fornitura di licenze software TCAD per simulazioni di processo di microfabbricazione";14;2023;"http://trasparenza.fbk.eu/content/download/80090/1279300/2/Det. 14_2023_ Determina di affidamento_licenze TCAD.pdf";24/03/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento - servizio di controllo microbiologico per la valutazione e gestione dei rischi correlati all’igiene degli impianti di trattamento aria e circuiti acqua calda sanitaria degli edifici della Fondazione Bruno Kessler – Periodo 2023-2027";13;2023;"http://trasparenza.fbk.eu/content/download/80153/1279379/1/Det. 13_2023_ Determina di affidamento_ servizio micologico analisi legionella.pdf";29/03/2023;29/03/2023;Patrimonio;;;;;;;;
"Affidamento diretto della fornitura di anticorpi nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.5, Finanziato Dall’unione Europea – Nextgenerationeu (PNRR) progetto SAMOTHRACE Sicilian MicronanoTech Research And Innovation Center
CUP: C63C22000510006
Codice CIG: ZD7398EEB7";15;2023;"http://trasparenza.fbk.eu/content/download/80219/1279445/1/Determina affidamento_SAMOTHRACE_prodotti chimici.pdf";30/03/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento - Accordo quadro con unico operatore economico avente ad oggetto il servizio di catering per gli eventi scientifici del Centro ECT* relativi all’anno 2023";18;2023;"http://trasparenza.fbk.eu/content/download/80493/1279977/4/Det. 18_2023_ Determina di affidamento_servizio di catering ECT 2023.pdf";20/04/2023;20/04/2023;"European Centre for Theoretical Studies in Nuclear Physics and Related Areas (ECT*)";;;;;;;;
"Determina a contrarre - Adesione a convenzione Consip “Gas Naturale 14” Lotto 4";19;2023;"http://trasparenza.fbk.eu/content/download/80494/1279992/1/Det. 19_2023_determina di adesione convenzione gas naturale_Consip.pdf";19/04/2023;19/04/2023;Presidenza;;;;;;;;
"Determina di aggiudicazione - Procedura negoziata per l’affidamento in accordo quadro con più operatori economici dei lavori di manutenzione edile da eseguirsi presso le sedi della Fondazione Bruno Kessler per il quadriennio 2023 - 2027. CIG: 9701889C11";20;2023;"http://trasparenza.fbk.eu/content/download/80516/1280039/3/Det. 20_2023_aggiudicazione AQ edili OG1.pdf.p7m";19/04/2023;;Patrimonio;;;;;;;;
"Determina di aggiudicazione - Procedura negoziata per l’affidamento in accordo quadro con più operatori economici dei lavori di manutenzione elettrica da eseguirsi presso le sedi della Fondazione Bruno Kessler per il quadriennio 2023 - 2027. CIG: 9701957431";21;2023;"http://trasparenza.fbk.eu/content/download/80518/1280069/1/Det. 21_2023_aggiudicazione AQ elettricisti OS30.pdf.p7m";19/04/2023;;Patrimonio;;;;;;;;
"Determina di affidamento ai sensi dell’art. 21, comma 2 lett. b-ter) e comma 4 della L.P. 23/1990 e dell’art. 63 comma 2 lett. b) del D.Lgs.50/2016 del servizio di fabbricazione di dispositivi in silicio";16;2023;"http://trasparenza.fbk.eu/content/download/80519/1280084/1/Det. 16_2023_det a contrarre_LFoundry.pdf.p7m";31/03/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina a contrarre - Procedura aperta per la fornitura di un “sistema per la deposizione di film sottili - strati atomici – Atomic Layer Deposition (ALD)” da installare nel laboratorio Clean Room Detector della Fondazione Bruno Kessler per lo sviluppo della facility ""3D Integration"" nell’ambito del progetto “IPCEI Microelettronica” - CUP: B61B19000870005 – CIG: 9767236221";17;2023;"http://trasparenza.fbk.eu/content/download/80520/1280099/2/Det. 17_2023_det a contrarre - IPCEI_ALD.pdf.p7m";13/04/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento - affidamento diretto del servizio di manutenzione annuale del software Tanner Tools nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.5, Finanziato Dall’unione Europea – Nextgenerationeu (PNRR) progetto SAMOTHRACE Sicilian MicronanoTech Research And Innovation Center CUP: C63C22000510006 Codice CIG: A003AD7F30";56;2023;"http://trasparenza.fbk.eu/content/download/83783/1298915/1/Determina affidamento_TANNER.pdf";09/08/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento - affidamento diretto della fornitura di due maschere litografiche nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.5, Finanziato Dall’unione Europea – Nextgenerationeu (PNRR) progetto SAMOTHRACE Sicilian MicronanoTech Research And Innovation Center CUP: C63C22000510006 Codice CIG: Z203C27B85";55;2023;"http://trasparenza.fbk.eu/content/download/83787/1298955/2/Determina affidamento_SAMOTHRACE_photronics2.pdf";09/08/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Procedura aperta per la fornitura di un sistema di criostato a diluizione senza liquidi criogenici da installare presso la Fondazione Bruno Kessler nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute. CUP: C63C22000830006 - CIG: 9940921386";52;2023;"http://trasparenza.fbk.eu/content/download/83950/1299312/1/52_2023_det a contrarre - NQSTI_criostato_def.pdf";04/08/2023;;Presidenza;;;;;;;;
"Determina a contrarre - Procedura aperta per l’affidamento del servizio di elaborazione delle retribuzioni e adempimenti correlati, consulenza e supporto per la gestione delle pratiche pensionistiche - CIG: A005554B0D";58;2023;"http://trasparenza.fbk.eu/content/download/83981/1299377/1/Det. 58_2023_det a contrarre paghe.pdf";20/08/2023;;Presidenza;;;;;;;;
"Revoca del provvedimento “Affidamento diretto della fornitura di n. 1 fabbricazione di microchip - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute - CUP: C63C22000830006 - Codice CIG: A017CF402D” n. 73 del 16 ottobre 2023,";77;2023;"http://trasparenza.fbk.eu/content/download/85400/1302809/1/77.2023_Determina REVOCA decisione a contrarre n.73_signed.pdf";24/10/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Fornitura di wafers in silicio per attività di test";76;2023;"http://trasparenza.fbk.eu/content/download/85401/1302824/2/76.2023_Decisione di contrarre - wafers in silicio per attività di test.pdf";24/10/2023;24/10/2023;"Segreteria generale";;;;;;2023;;
"Decisione di contrarre - Fornitura di strumentazione elettronica per laboratorio IRIS";78;2023;"http://trasparenza.fbk.eu/content/download/85433/1302842/1/78.2023_Decisione di contrarre - attrezzatura elettronica IRIS.pdf";25/10/2023;25/10/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Servizio a supporto delle attività di project management e project writing";81;2023;"http://trasparenza.fbk.eu/content/download/85534/1303008/1/81.2023_Decisione di contrarre - attività di project management e project writing.pdf";30/10/2023;30/10/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di affidamento - Affidamento diretto della fornitura e posa di pensiline in acciaio per area ""pic-nic"" Edificio Nord";66;2023;"http://trasparenza.fbk.eu/content/download/84840/1300976/2/Det. 66_2023_Determina di affidamento_pensilile edile-signed.pdf";20/09/2023;20/09/2023;Patrimonio;;;;;;;;
"Decisione di affidamento - Affidamento diretto della fornitura e posa di impianto fotovoltaico su pensiline area ""pic-nic"" Edificio Nord e ""bike
park";65;2023;"http://trasparenza.fbk.eu/content/download/84841/1300991/2/Det. 65_2023_Determina di affidamento_pensiline fotovoltaico-signed.pdf";20/09/2023;20/09/2023;;;;;;;;;
"Servizio di taglio ad alta precisione di pannelli CSP nell’ambito del progetto DUNE";62;2023;"http://trasparenza.fbk.eu/content/download/84844/1301020/1/Det. 62_2023_det a contrarre - Watajet.pdf";22/09/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di circuiti stampati - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute";64;2023;"http://trasparenza.fbk.eu/content/download/84872/1301060/1/Determina n. 64 - NQSTI - Circuiti stampati_signed.pdf";05/10/2023;05/10/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Servizio di sviluppo di una componente nell’applicazione Salute+";71;2023;"http://trasparenza.fbk.eu/content/download/85037/1301324/2/71.2023_Decisione di contrarre - sviluppo modulo Salute+.pdf";10/10/2023;;"Centro Digital Health & Wellbeing (DHWB)";;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di laptop e accessori - nell’ambito del Progetto Digital Health Solutions in Community Medicine, acronimo DHEAL-COM, codice PNC-E3-2022-23683267 - PNC-HLS-DH, finanziato dal Piano Nazionale per gli investimenti Complementari al Piano Nazionale di Ripresa e Resilienza (PNC) Missione 6 - Componente 2 - Innovazione, ricerca e digitalizzazione del servizio sanitario nazionale.
Codice CUP: C63C22001970001
Codice CIG: Z4F3C8F46F";72;2023;"http://trasparenza.fbk.eu/content/download/85038/1301339/1/Determina di affidamento_72_laptop.pdf";11/10/2023;11/10/2023;"Centro Digital Health & Wellbeing (DHWB)";;;;;;;;
"Decisione di contrarre - Fornitura di fette di silicio per il progetto Cern";74;2023;"http://trasparenza.fbk.eu/content/download/85169/1301522/1/74.2023_Decisione di contrarre - Fette Si-Si prog, Cern.pdf";16/10/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di n. 1 fabbricazione di microchip - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute
CUP: C63C22000830006
Codice CIG: A017CF402D";73;2023;"http://trasparenza.fbk.eu/content/download/85171/1301544/1/Det. 73 Determina di affidamento - Fabbricazione microchip_NQSTI_signed.pdf";16/10/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento - affidamento diretto della fornitura di materiale di test per microRNA nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.5, Finanziato Dall’unione Europea – Nextgenerationeu (PNRR) progetto SAMOTHRACE Sicilian MicronanoTech Research And Innovation Center CUP: C63C22000510006 Codice CIG: Z3E3BE58DB";41;2023;"http://trasparenza.fbk.eu/content/download/83222/1297430/4/Determina affidamento_SAMOTHRACE.pdf";17/07/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento per lavori impianti trasportatori piano terra Edificio Est ";39;2023;"http://trasparenza.fbk.eu/content/download/83288/1297826/1/Det. 39_2023_Determina di affidamento_lavori ascensore CPI est.pdf.p7m";09/07/2023;;Patrimonio;;;;;;;;
"Determina di affidamento per lavori edili riqualificazione ed. est";40;2023;"http://trasparenza.fbk.eu/content/download/83289/1297841/1/Det. 40_2023_Determina di affidamento_lavori edili CPI est.pdf.p7m";09/07/2023;;Patrimonio;;;;;;;;
"Determina di affidamento - affidamento diretto della fornitura di pezzi lavorati in acciaio, rame, PE per allestimento set-up misure di laboratorio - finanziato nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2: dalla ricerca all'impresa - Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) progetto NEST Network for Energy Sustainable Transition
CUP: C63C22000810006
Codice CIG: Z373BEEB05 
";42;2023;"http://trasparenza.fbk.eu/content/download/83290/1297856/3/Det. 42_2023_Determina-di-affidamento_ NEST- pezzi in metallo per laboratorio.pdf";19/07/2023;19/07/2023;"Centro Sustainable Energy (SE)";;;;;;;;
"Determinazione di aggiudicazione nella procedura aperta per la fornitura di un “sistema per la deposizione di film sottili - strati atomici – Atomic Layer Deposition (ALD)” da installare nel laboratorio Clean Room Detector della Fondazione Bruno Kessler per lo sviluppo della facility ""3D Integration"" nell’ambito del progetto “IPCEI Microelettronica” - CUP: B61B19000870005 – CIG: 9767236221";43;2023;"http://trasparenza.fbk.eu/content/download/83456/1298267/1/Det. 43_23_det aggiudicazione - ipcei_ald.pdf.p7m";21/07/2023;;Presidenza;;;;;;;;
"Determina di affidamento - Accordo Quadro per manutenzione impianti compressori aria e azoto";44;2023;"http://trasparenza.fbk.eu/content/download/83457/1298282/2/Det. 44_2023_Determina di affidamento_manutenzione compressori-signed.pdf";25/07/2023;25/07/2023;Patrimonio;;;;;;;;
"Determinazione di affidamento - Affidamento diretto della fornitura di 1 Sistema di generazione/acquisizione
segnali elettrici - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4
Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3,
finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National
Quantum Science and Technology Institute
CUP: C63C22000830006
Codice CIG: 9967143A98";45;2023;"http://trasparenza.fbk.eu/content/download/83458/1298297/2/Determina di affidamento_NQSTI - Sistema di generazione acquisizione segnali elettrici .pdf";25/07/2023;25/07/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Determinazione di affidamento - Affidamento diretto della fornitura di n. 2 oscilloscopi digitali - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute
CUP: C63C22000830006
Codice CIG: 9966780F08";48;2023;"http://trasparenza.fbk.eu/content/download/83519/1298354/2/Det_48_Determina di affidamento_NQSTI-2 oscilloscopi digitali.pdf";28/07/2023;28/07/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Determinazione di affidamento - Affidamento diretto della fornitura di n. 1 Laser NIR Tunabile - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute
CUP: C63C22000830006
Codice CIG: 9980613665";46;2023;"http://trasparenza.fbk.eu/content/download/83520/1298369/1/Det. 46_Determina di affidamento Laser NIR Tunabile_NQSTI.pdf";27/07/2023;27/07/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Determinazione di aggiudicazione - Affidamento diretto della fornitura di n. 1 Sorgente di coppia di fotoni correlati - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute
CUP: C63C22000830006
Codice CIG: 99688657A3";47;2023;"http://trasparenza.fbk.eu/content/download/83586/1298571/1/Det_47_Determina di affidamento Laser NIR Tunabile_NQSTI_signed.pdf";31/07/2023;31/07/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Determinazione di aggiudicazione - Affidamento diretto della fornitura di 1 VECTOR NETWORK ANALYZER - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute
CUP: C63C22000830006
Codice CIG: 99707982CE
";51;2023;"http://trasparenza.fbk.eu/content/download/83651/1298651/1/Det. 51_ Determina di aggiudicazione Vector Network Analyzer_signed.pdf";02/08/2023;02/08/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Determinazione di aggiudicazione - Affidamento diretto della fornitura di componenti elettronici - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute
CUP: C63C22000830006
Codice CIG: Z163C0E7D0";50;2023;"http://trasparenza.fbk.eu/content/download/83652/1298666/1/Det. 50_Determina di affidamento Componenti elettronici_signed.pdf";02/08/2023;02/08/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Determinazione di affidamento - Affidamento diretto per fornitura di prodotti Apple in accordo quadro";49;2023;"http://trasparenza.fbk.eu/content/download/83653/1298681/1/Det. 49_2023_Determina di affidamento_prodotti apple in aq.pdf";28/07/2023;;"Segreteria generale";;;;;;;;
"Determinazione di aggiudicazione - Affidamento diretto della fornitura di Diamanti electronic grade - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute
CUP: C63C22000830006
Codice CIG: 99680929BC";54;2023;"http://trasparenza.fbk.eu/content/download/83684/1298717/1/Det. 54_Determina di affidamento Diamanti elettronic grade_signed.pdf";04/08/2023;04/08/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Determina di affidamento - Affidamento diretto della fornitura di materiale per test in cella AEM - finanziato nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca - Componente 2: dalla ricerca all'impresa - Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) progetto NEST Network for Energy Sustainable Transition CUP: C63C22000810006 Codice CIG: A0010C89FC";53;2023;"http://trasparenza.fbk.eu/content/download/83717/1298750/2/Det. 53_2023_Determina-di-affidamento_ NEST_materiale AEM.pdf";07/08/2023;;"Centro Sustainable Energy (SE)";;;;;;;;
"Determinazione a contrarre - Procedura aperta per la fornitura di azoto liquido per la sede operativa della Fondazione Bruno Kessler - CIG: A0086FB482";59;2023;"http://trasparenza.fbk.eu/content/download/84311/1300070/1/Decisione a contrarre 59_2023 azoto.pdf";05/09/2023;05/09/2023;Presidenza;;;;;;;;
"Determinazione di affidamento - Affidamento diretto per il servizio di sgombero neve in accordo quadro";61;2023;"http://trasparenza.fbk.eu/content/download/84608/1300664/2/Det. 61_2023_Determina di affidamento_sgombero neve.pdf";19/09/2023;19/09/2023;Patrimonio;;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di un microdispenser per deposizione di fluidi – finanziato a valere sul PSC Salute, Traiettoria 2-eHealth, diagnostica avanzata, medical device e mini invasività";67;2023;"http://trasparenza.fbk.eu/content/download/84641/1300697/3/67.2023 Decisione di contrarre - microdispenser.pdf";22/09/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di sedute operative";68;2023;"http://trasparenza.fbk.eu/content/download/84740/1300796/1/68.2023_Decisione di contrarre - sedute operative.pdf";26/09/2023;26/09/2023;Patrimonio;;;;;;;;
"Decisione di contrarre - Fornitura di un riscaldatore in fusione di alluminio
";82;2023;"https://trasparenza.fbk.eu/content/download/85631/1303337/3/82.2023_Decisone di contrarre riscaldatore elettrico-signed.pdf";02/11/2023;;"Centro Sustainable Energy (SE)";;;;;;;;
"Decisone di contrarre - Fornitura di SiPM wafer fabrication 
";83;2023;"https://trasparenza.fbk.eu/content/download/85766/1303551/2/83.2023_Decisone di contrarre - Simp Wafer Fabrication_signed (2).pdf";07/11/2023;07/11/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di material for integration and testing - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute
CUP: C63C22000830006
Codice CIG: Z6F3D217A2";84;2023;"https://trasparenza.fbk.eu/content/download/85764/1303517/4/84.2023 - Decisone di contrarre - Material for integration and testing_signed.pdf";07/11/2023;07/11/2023;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di HEADERS - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute
CUP: C63C22000830006
Codice CIG: ZBF3CF9E3E";79;2023;"https://trasparenza.fbk.eu/content/download/85532/1302974/3/79.2023_Decisone di affidamento Headers.pdf";30/10/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Affidamento diretto della fornitura di n. 1 fabbricazione di microchip - nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute
CUP: C63C22000830006
Codice CIG: A017CF402D";80;2023;"https://trasparenza.fbk.eu/content/download/85763/1303502/3/80.2023_ Decisone di contrarre - Fabbricazione microchip_signed.pdf";07/11/2023;;"Centro Sensors & Devices (SD)";;;;;;;;
"Decisione di contrarre - Fornitura di un viscosimetro e un densimetro nell’ambito del progetto IPCEI Batterie 2 - CUP: B62C22000010001";85;2023;"https://trasparenza.fbk.eu/content/download/85797/1303575/3/85.2023_Decisione di contrarre - Fornitura viscosimetro e densimetro IPCEI batterie 2.pdf";08/11/2023;08/11/2023;"Centro Sustainable Energy (SE)";;;;;;;;
