﻿ID;CIG;"Codice fiscale o P.iva proponente";"Denominazione proponente";Oggetto;"Scelta del contraente";"Partecipanti (Codice fiscale)";"Partecipanti (Identificativo fiscale estero)";"Partecipanti (Ragione Sociale)";"Partecipanti (ID gruppo)";"Partecipanti (Ruolo)";"Aggiudicatari (Codice fiscale)";"Aggiudicatari (Identificativo fiscale estero)";"Aggiudicatari (Ragione Sociale)";"Aggiudicatari (ID gruppo)";"Aggiudicatari (Ruolo)";"Invitati (Codice fiscale)";"Invitati (Identificativo fiscale estero)";"Invitati (Ragione Sociale)";"Invitati (ID gruppo)";"Invitati (Ruolo)";"Importo gara";"Importo aggiudicazione";"Importo somme liquidate";"Data inizio";"Data ultimazione";"Flag completamento";Riferimento
0;XF812FAE85;02003000227;"FONDAZIONE BRUNO KESSLER";"INTERVENTO DI RIPARAZIONE SORGENTE PER KRATOS";"23-AFFIDAMENTO DIRETTO";;GB403490970;"KRATOS ANALYTICAL LTD";;;;GB403490970;"KRATOS ANALYTICAL LTD";;;;GB403490970;"KRATOS ANALYTICAL LTD";;;20.000,00;20.000,00;14.351,33;17/02/2015;30/03/2015;;
0;X771354F5B;02003000227;"FONDAZIONE BRUNO KESSLER";"SISTEMA DI PURIFICAZIONE IDROGENO";"23-AFFIDAMENTO DIRETTO";;FI25565817;"VONEN Oy Ltd.";;;;FI25565817;"VONEN Oy Ltd.";;;;FI25565817;"VONEN Oy Ltd.";;;20.000,00;20.000,00;10.000,00;10/03/2015;30/12/2015;;
0;X2D151F6E3;02003000227;"FONDAZIONE BRUNO KESSLER";"MANUTENZIONE EVOLUTIVA E ATTIVITÀ FEPA";"23-AFFIDAMENTO DIRETTO";05488960013;;"Gruppo Formula Spa";;;05488960013;;"Gruppo Formula Spa";;;05488960013;;"Gruppo Formula Spa";;;20.000,00;20.000,00;34.432,50;13/07/2015;30/12/2015;;
0;XF515A36CC;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA FETTE DI SILICIO EPI TIPO P BASSA RESISTIVITÀ";"23-AFFIDAMENTO DIRETTO";00889590030;;"MEMC ELECTRONICS MATERIALS S.p.A.";;;00889590030;;"MEMC ELECTRONICS MATERIALS S.p.A.";;;00889590030;;"MEMC ELECTRONICS MATERIALS S.p.A.";;;20.000,00;20.000,00;0,00;01/09/2015;30/12/2015;;
0;XD61739DBC;02003000227;"FONDAZIONE BRUNO KESSLER";"RIQUALIFICAZIONE AMBIENTI INTERNI SALA STRINGA FBK";"23-AFFIDAMENTO DIRETTO";02924270248;;"ARTWORKS SNC";;;02924270248;;"ARTWORKS SNC";;;02924270248;;"ARTWORKS SNC";;;20.000,00;20.000,00;0,00;03/12/2015;30/12/2015;;
0;X8B17A80FE;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI TRASLOCO E CALIBRAZIONE NANOINDENTAORE E SCRATCH";"23-AFFIDAMENTO DIRETTO";10606840014;;"Anton Paar Italia S.r.l.";;;10606840014;;"Anton Paar Italia S.r.l.";;;10606840014;;"Anton Paar Italia S.r.l.";;;20.000,00;20.000,00;0,00;27/12/2015;30/12/2015;;
0;X5812FAE89;02003000227;"FONDAZIONE BRUNO KESSLER";"ATTIVITÀ SVILUPPO NUOVE COLLABORAZIONI E PROGETTUALITÀ CMM";"23-AFFIDAMENTO DIRETTO";01989210024;;"Dave Anilkumar";;;01989210024;;"Dave Anilkumar";;;01989210024;;"Dave Anilkumar";;;19.900,00;19.900,00;20.719,66;17/02/2015;30/12/2015;;
0;XF015F9316;02003000227;"FONDAZIONE BRUNO KESSLER";"CONTRATTO DI ASSISTENZA ADVANCED SISTEMA INFORM. - 2015-2016";"23-AFFIDAMENTO DIRETTO";05488960013;;"Gruppo Formula Spa";;;05488960013;;"Gruppo Formula Spa";;;05488960013;;"Gruppo Formula Spa";;;19.500,00;19.500,00;5.625,00;23/09/2015;30/12/2016;;
0;XB013CDD7F;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA CHIP LF15A PROCESS PER PROGETTO MILA";"23-AFFIDAMENTO DIRETTO";01465930665;;"LFoundry S.r.l.";;;01465930665;;"LFoundry S.r.l.";;;01465930665;;"LFoundry S.r.l.";;;19.097,00;19.097,00;19.247,20;12/04/2015;29/04/2015;;
0;XA412FAE6E;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA CHIMICI E PRODOTTI DA LABORATORIO";"23-AFFIDAMENTO DIRETTO";13209130155;;"SIGMA ALDRICH SRL";;;13209130155;;"SIGMA ALDRICH SRL";;;13209130155;;"SIGMA ALDRICH SRL";;;19.000,00;19.000,00;23.242,88;31/12/2014;30/12/2015;;
0;X7416DBEBC;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI TELEFONIA FISSA";"23-AFFIDAMENTO DIRETTO";08539010010;;"VODAFONE OMNITEL B.V.";;;08539010010;;"VODAFONE OMNITEL B.V.";;;08539010010;;"VODAFONE OMNITEL B.V.";;;19.000,00;19.000,00;0,00;01/11/2015;30/10/2017;;
0;X1D16DBED1;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA UPGRADE XPS ESCA 200";"23-AFFIDAMENTO DIRETTO";;SE556225970401;"VG SCIENTA AB";;;;SE556225970401;"VG SCIENTA AB";;;;SE556225970401;"VG SCIENTA AB";;;18.680,00;18.680,00;0,00;15/11/2015;30/12/2015;;
0;X3012FAE8A;02003000227;"FONDAZIONE BRUNO KESSLER";"PROMOZIONE E SVILUPPO ATTIVITÀ CMM";"23-AFFIDAMENTO DIRETTO";02999860105;;"Paglia Cinzia";;;02999860105;;"Paglia Cinzia";;;02999860105;;"Paglia Cinzia";;;18.500,00;18.500,00;20.847,27;31/01/2015;30/12/2015;;
0;XAA1354F60;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI MEDICO COMPETENTE EX D.LGS 81/08-D.LGS 230/95";"23-AFFIDAMENTO DIRETTO";00821210226;;"De Santa Azelio";;;00821210226;;"De Santa Azelio";;;00821210226;;"De Santa Azelio";;;18.000,00;18.000,00;8.100,77;30/09/2015;30/12/2015;;
0;X361739DC0;02003000227;"FONDAZIONE BRUNO KESSLER";"PROGETTAZIONE DEFINITIVA ED ESECUTIVA NUOVI SPAZI FBK";"23-AFFIDAMENTO DIRETTO";01685770222;;"STUDIO ARCHITETTURA SNGR";;;01685770222;;"STUDIO ARCHITETTURA SNGR";;;01685770222;;"STUDIO ARCHITETTURA SNGR";;;18.000,00;18.000,00;0,00;08/12/2015;30/12/2015;;
0;X2F1739DD3;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA ARREDI VARI PER RIPRISTINO OBSOLESCENZE";"23-AFFIDAMENTO DIRETTO";01580860227;;"NIPE Arredamenti srl";;;01580860227;;"NIPE Arredamenti srl";;;01580860227;;"NIPE Arredamenti srl";;;17.500,00;0,00;0,00;16/12/2015;30/12/2015;;
0;X711426FC4;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA SWITCH 48PORTE PER COLLEGAMENTO CON DATA CENTER UN";"23-AFFIDAMENTO DIRETTO";12289830155;;"DELL SPA";;;12289830155;;"DELL SPA";;;12289830155;;"DELL SPA";;;17.115,00;17.115,00;17.115,80;27/04/2015;29/04/2015;;
0;X5716DBEC3;02003000227;"FONDAZIONE BRUNO KESSLER";"PROGETTAZIONE, RILIEVO E VALUTAZIONE NUOVI SPAZI FBK";"23-AFFIDAMENTO DIRETTO";00662190222;;"B-COM srl";;;00662190222;;"B-COM srl";;;00662190222;;"B-COM srl";;;17.000,00;17.000,00;16.100,00;05/11/2015;30/12/2015;;
0;X701739DB2;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA CAMERA PROTOTIPO A FLUSSO CONTROLLATO";"23-AFFIDAMENTO DIRETTO";01192110268;;"TECNOPENTA s.r.l.";;;01192110268;;"TECNOPENTA s.r.l.";;;01192110268;;"TECNOPENTA s.r.l.";;;16.400,00;16.400,00;0,00;01/12/2015;30/12/2015;;
0;X3F15A36C4;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO PER PRODUZIONE 10 PROTOTIPI DI TILE (MATRICI) SIPM";"23-AFFIDAMENTO DIRETTO";;DE132943428;"Micro Systems Engineering GmbH";;;;DE132943428;"Micro Systems Engineering GmbH";;;;DE132943428;"Micro Systems Engineering GmbH";;;16.000,00;16.000,00;0,00;27/08/2015;30/12/2015;;
0;X3616DBEB1;02003000227;"FONDAZIONE BRUNO KESSLER";"REALIZZAZIONE NUOVO SITO BOOKS.FBK.EU";"23-AFFIDAMENTO DIRETTO";01959540228;;"GALEA ANTONIO";;;01959540228;;"GALEA ANTONIO";;;01959540228;;"GALEA ANTONIO";;;16.000,00;16.000,00;0,00;01/11/2015;30/12/2015;;
0;X3017A80FA;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA SPECCHI PER PARABOLA SOLARE";"23-AFFIDAMENTO DIRETTO";00443780184;;"NUOVA PROTEX s.r.l.";;;00443780184;;"NUOVA PROTEX s.r.l.";;;00443780184;;"NUOVA PROTEX s.r.l.";;;16.000,00;16.000,00;0,00;23/12/2015;29/06/2016;;
0;X7517A80F2;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA CAMERA CLIMATICA";"23-AFFIDAMENTO DIRETTO";01758800161;;"FKV s.r.l.";;;01758800161;;"FKV s.r.l.";;;01758800161;;"FKV s.r.l.";;;15.500,00;15.500,00;0,00;21/12/2015;30/12/2015;;
0;XAA14B851D;02003000227;"FONDAZIONE BRUNO KESSLER";"UPGRADE ELISSOMETRO UVISEL";"23-AFFIDAMENTO DIRETTO";09041440158;;"HORIBA Italia s.r.l.";;;09041440158;;"HORIBA Italia s.r.l.";;;09041440158;;"HORIBA Italia s.r.l.";;;15.250,00;15.250,00;15.250,00;30/06/2015;30/12/2015;;
0;X4212A6C4E;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO RISTORAZIONE 2015";"23-AFFIDAMENTO DIRETTO";01671580221;;"SCRIGNO DEL DUOMO RICERCA SAPORI SR";;;01671580221;;"SCRIGNO DEL DUOMO RICERCA SAPORI SR";;;01671580221;;"SCRIGNO DEL DUOMO RICERCA SAPORI SR";;;15.000,00;15.000,00;7.078,12;31/12/2014;30/12/2015;;
0;X151354F6A;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA PRODOTTI CHIMICI PER CLEAN ROOM 2015";"23-AFFIDAMENTO DIRETTO";05953010963;;"KMG ITALIA Srl";;;05953010963;;"KMG ITALIA Srl";;;05953010963;;"KMG ITALIA Srl";;;15.000,00;15.000,00;3.757,02;31/12/2014;30/12/2015;;
0;X3012A6C5B;02003000227;"FONDAZIONE BRUNO KESSLER";"COIBENTAZIONE EDIFICIO NORD";"23-AFFIDAMENTO DIRETTO";01103800221;;"ISOLARE di Giancarlo Bortolotti";;;01103800221;;"ISOLARE di Giancarlo Bortolotti";;;01103800221;;"ISOLARE di Giancarlo Bortolotti";;;15.000,00;15.000,00;13.369,28;01/02/2015;30/12/2015;;
0;X821354F61;02003000227;"FONDAZIONE BRUNO KESSLER";"AGGIORNAMENTO IMPIANTO RILEVAZIONE INCENDI";"23-AFFIDAMENTO DIRETTO";01557670229;;"ELECTRONIC S.n.c. di Mora D. E Tren";;;01557670229;;"ELECTRONIC S.n.c. di Mora D. E Tren";;;01557670229;;"ELECTRONIC S.n.c. di Mora D. E Tren";;;15.000,00;15.000,00;8.841,05;11/03/2015;30/12/2015;;
0;XE21426FD4;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA DATI PER VALUTAZIONE DELLE POLITICHE SOCIALI PAT";"23-AFFIDAMENTO DIRETTO";01469760225;;"CLESIUS s.r.l.";;;01469760225;;"CLESIUS s.r.l.";;;01469760225;;"CLESIUS s.r.l.";;;15.000,00;15.000,00;2.882,00;07/05/2015;30/12/2017;;
0;XB31426FE8;02003000227;"FONDAZIONE BRUNO KESSLER";"GESTIONE SOFTWARE SICUREZZA LAVORO 626SUITE - 2015";"23-AFFIDAMENTO DIRETTO";01989710221;;"AMBIENTE SMILE Snc di Federigi Rais";;;01989710221;;"AMBIENTE SMILE Snc di Federigi Rais";;;01989710221;;"AMBIENTE SMILE Snc di Federigi Rais";;;15.000,00;15.000,00;3.750,00;25/05/2015;30/12/2015;;
0;XF5151F6DE;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO POSTA FULL EASY";"23-AFFIDAMENTO DIRETTO";01114601006;;"POSTE ITALIANE SPA";;;01114601006;;"POSTE ITALIANE SPA";;;01114601006;;"POSTE ITALIANE SPA";;;15.000,00;15.000,00;0,00;30/06/2015;29/06/2016;;
0;X4C16DBEBD;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI PARTNERSHIP PER ATTIVITÀ CMM";"23-AFFIDAMENTO DIRETTO";05618670961;;"FROST E SULLIVAN";;;05618670961;;"FROST E SULLIVAN";;;05618670961;;"FROST E SULLIVAN";;;15.000,00;15.000,00;0,00;04/11/2015;30/12/2016;;
0;X8A16DBEC8;02003000227;"FONDAZIONE BRUNO KESSLER";"CARTA CARBURANTI Q8";"23-AFFIDAMENTO DIRETTO";;;;;;;;;;;;;;;;15.000,00;15.000,00;0,00;08/11/2015;30/12/2018;;
0;XE51739DDB;02003000227;"FONDAZIONE BRUNO KESSLER";"SVILUPPO E IMPLEMENTAZIONE SISTEMA INFORMATIVO";"23-AFFIDAMENTO DIRETTO";05488960013;;"Gruppo Formula Spa";;;05488960013;;"Gruppo Formula Spa";;;05488960013;;"Gruppo Formula Spa";;;15.000,00;15.000,00;3.600,00;17/12/2015;30/12/2016;;
0;X6E17A8105;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO PER LA PRODUZIONE DI SPECCHI PARABOLA SOLARE";"23-AFFIDAMENTO DIRETTO";00443780184;;"NUOVA PROTEX s.r.l.";;;00443780184;;"NUOVA PROTEX s.r.l.";;;00443780184;;"NUOVA PROTEX s.r.l.";;;15.000,00;15.000,00;0,00;30/12/2015;29/06/2016;;
0;XA415F9331;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA ATTREZZATURE INFORMATICHE PER LABORATORIO TESTING";"23-AFFIDAMENTO DIRETTO";12289830155;;"DELL SPA";;;12289830155;;"DELL SPA";;;12289830155;;"DELL SPA";;;14.522,00;14.522,00;14.662,96;11/10/2015;30/10/2015;;
0;XC9166EDDC;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI FABBRICAZIONE CHIP CON TECNOLOGIA LF15A";"23-AFFIDAMENTO DIRETTO";01465930665;;"LFoundry S.r.l.";;;01465930665;;"LFoundry S.r.l.";;;01465930665;;"LFoundry S.r.l.";;;14.000,00;14.000,00;0,00;12/10/2015;30/12/2015;;
0;XA71739DD0;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA CANALI PULSE FUNCTION";"23-AFFIDAMENTO DIRETTO";10740121008;;"MICROLEASE S.r.l.";;;10740121008;;"MICROLEASE S.r.l.";;;10740121008;;"MICROLEASE S.r.l.";;;14.000,00;14.000,00;0,00;15/12/2015;30/12/2015;;
0;XBC14B8510;02003000227;"FONDAZIONE BRUNO KESSLER";"RINNOVO MANUTENZIONE DELL FORCE10 CORE SWITCH";"23-AFFIDAMENTO DIRETTO";12289830155;;"DELL SPA";;;12289830155;;"DELL SPA";;;12289830155;;"DELL SPA";;;13.600,00;13.600,00;32.793,64;21/06/2015;30/12/2015;;
0;XCD13CDD78;02003000227;"FONDAZIONE BRUNO KESSLER";;"23-AFFIDAMENTO DIRETTO";01628540229;;"INSER SPA";;;01628540229;;"INSER SPA";;;01628540229;;"INSER SPA";;;13.080,75;13.080,75;0,00;17/04/2015;17/04/2016;;
0;X1E15A36B2;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI PROGETTAZIONE ED ELABORAZIONE GRAFICO-EDITORIALE";"23-AFFIDAMENTO DIRETTO";00406730226;;"Weber Gabriele";;;00406730226;;"Weber Gabriele";;;00406730226;;"Weber Gabriele";;;13.000,00;13.000,00;7.450,00;11/08/2015;30/12/2015;;
0;X6715A36C3;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA MATERIALE IN QUARZO PER FORNI CLEAN ROOM";"23-AFFIDAMENTO DIRETTO";;DE246524655;"CENTROTHERM PHOTOVOLTAICS AG";;;;DE246524655;"CENTROTHERM PHOTOVOLTAICS AG";;;;DE246524655;"CENTROTHERM PHOTOVOLTAICS AG";;;12.700,00;12.700,00;12.891,40;27/08/2015;30/08/2015;;
0;XD712FAE73;02003000227;"FONDAZIONE BRUNO KESSLER";"PARTI DI RICAMBIO PER STEPPER";"23-AFFIDAMENTO DIRETTO";;GB808828989;"NTEK Consultants Ltd";;;;GB808828989;"NTEK Consultants Ltd";;;;GB808828989;"NTEK Consultants Ltd";;;12.500,00;12.500,00;12.150,00;05/02/2015;27/02/2015;;
0;X2C15F9334;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA MANIPOLATORI E PUNTI RF";"23-AFFIDAMENTO DIRETTO";01773040157;;"ELECTRON MEC s.r.l.";;;01773040157;;"ELECTRON MEC s.r.l.";;;01773040157;;"ELECTRON MEC s.r.l.";;;12.500,00;12.500,00;12.374,00;11/10/2015;30/12/2015;;
0;X981739DB1;02003000227;"FONDAZIONE BRUNO KESSLER";"RINNOVO LICENZE LABVIEW PER IL 2016";"23-AFFIDAMENTO DIRETTO";01419400286;;"I.R.S. Srl";;;01419400286;;"I.R.S. Srl";;;01419400286;;"I.R.S. Srl";;;12.500,00;12.500,00;12.419,61;01/12/2015;30/12/2016;;
0;X391354F50;02003000227;"FONDAZIONE BRUNO KESSLER";"INTERVENTO INFILTRAZIONI TUNNEL DEPOSITO LIBRI";"23-AFFIDAMENTO DIRETTO";01814040224;;EDILCAGOL;;;01814040224;;EDILCAGOL;;;01814040224;;EDILCAGOL;;;12.200,00;12.200,00;16.034,15;01/03/2015;30/12/2015;;
0;X891354F4E;02003000227;"FONDAZIONE BRUNO KESSLER";"RIPARAZIONE CANALIZZAZIONI UTA";"23-AFFIDAMENTO DIRETTO";00064030224;;"IG IVANO GASPEROTTI";;;00064030224;;"IG IVANO GASPEROTTI";;;00064030224;;"IG IVANO GASPEROTTI";;;12.200,00;12.200,00;10.616,50;01/03/2015;30/12/2015;;
0;X55151F6E2;02003000227;"FONDAZIONE BRUNO KESSLER";"TDM - LICENZA, MANUTENZIONE E ATTIVITÀ";"23-AFFIDAMENTO DIRETTO";05488960013;;"Gruppo Formula Spa";;;05488960013;;"Gruppo Formula Spa";;;05488960013;;"Gruppo Formula Spa";;;12.200,00;12.200,00;13.290,00;13/07/2015;30/12/2015;;
0;XEA151F6D8;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI TESTING DI DISPOSITIVI MEMS";"23-AFFIDAMENTO DIRETTO";02968020541;;"RF MICROTECH S.R.L.";;;02968020541;;"RF MICROTECH S.R.L.";;;02968020541;;"RF MICROTECH S.R.L.";;;12.000,00;12.000,00;12.000,00;01/07/2015;30/07/2015;;
0;X8A15F930C;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI FORNITURA E POSA SONDA GEOTERMICA";"23-AFFIDAMENTO DIRETTO";02052780224;;"ENERVALS SRL";;;02052780224;;"ENERVALS SRL";;;02052780224;;"ENERVALS SRL";;;12.000,00;12.000,00;13.412,00;17/09/2015;30/12/2015;;
0;X201739DB4;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI GESTIONE PIANO FONDIMPRESA";"23-AFFIDAMENTO DIRETTO";04017160237;;"CORBIZ Srl";;;04017160237;;"CORBIZ Srl";;;04017160237;;"CORBIZ Srl";;;11.800,00;11.800,00;1.500,00;01/12/2015;30/12/2016;;
0;X7D15A36CF;02003000227;"FONDAZIONE BRUNO KESSLER";"RINNOVO ANNUALE CANONI MANUTENZIONE SISTEMA INFORMATIVO";"23-AFFIDAMENTO DIRETTO";05488960013;;"Gruppo Formula Spa";;;05488960013;;"Gruppo Formula Spa";;;05488960013;;"Gruppo Formula Spa";;;11.750,00;11.750,00;11.750,00;03/09/2015;30/12/2016;;
0;XF412A6C3D;02003000227;"FONDAZIONE BRUNO KESSLER";"SGOMBERO NEVE 2015";"23-AFFIDAMENTO DIRETTO";01551100223;;"Furlani Luca";;;01551100223;;"Furlani Luca";;;01551100223;;"Furlani Luca";;;11.500,00;11.500,00;10.244,30;22/01/2015;30/12/2015;;
0;XEB14B84FC;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI VITTO E ALLOGGIO PER EVENTO 100158";"23-AFFIDAMENTO DIRETTO";00836890228;;"BELLAVISTA RELAX HOTEL";;;00836890228;;"BELLAVISTA RELAX HOTEL";;;00836890228;;"BELLAVISTA RELAX HOTEL";;;11.500,00;11.500,00;11.101,61;30/05/2015;30/08/2015;;
0;X88151F6E7;02003000227;"FONDAZIONE BRUNO KESSLER";"AGGIORNAMENTO DEL DATABASE STATISTICO COBRA";"23-AFFIDAMENTO DIRETTO";01484630056;;"EHM LAB sas di Danilo Maurizio";;;01484630056;;"EHM LAB sas di Danilo Maurizio";;;01484630056;;"EHM LAB sas di Danilo Maurizio";;;11.325,00;11.325,00;11.325,00;14/07/2015;30/12/2015;;
0;XB612A6C32;02003000227;"FONDAZIONE BRUNO KESSLER";"INTERVENTO TECNICO DI MANUTENZIONE SU STEPPER NIKON";"23-AFFIDAMENTO DIRETTO";;GB808828989;"NTEK Consultants Ltd";;;;GB808828989;"NTEK Consultants Ltd";;;;GB808828989;"NTEK Consultants Ltd";;;11.000,00;11.000,00;10.590,00;12/01/2015;27/02/2015;;
0;X96166EDD7;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO DI SOSTITUZIONE PARCO BATTERIE E CONDENSATORI UPS";"23-AFFIDAMENTO DIRETTO";02424870166;;"SCHNEIDER ELECTRIC S.P.A.";;;02424870166;;"SCHNEIDER ELECTRIC S.P.A.";;;02424870166;;"SCHNEIDER ELECTRIC S.P.A.";;;11.000,00;11.000,00;0,00;11/10/2015;30/12/2015;;
0;XB21739DD6;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO PER PROGETTO/STUDIO WEBGIS E RACCOLTA DATI";"23-AFFIDAMENTO DIRETTO";02341690226;;"MOTORIALAB S.R.L.";;;02341690226;;"MOTORIALAB S.R.L.";;;02341690226;;"MOTORIALAB S.R.L.";;;11.000,00;11.000,00;11.000,00;16/12/2015;30/12/2015;;
0;X6317A80FF;02003000227;"FONDAZIONE BRUNO KESSLER";"INSTALLAZIONE NUOVO IMPIANTO ANTINCENDIO SALA SERVER";"23-AFFIDAMENTO DIRETTO";00638391201;;"CEA ESTINTORI S.P.A.";;;00638391201;;"CEA ESTINTORI S.P.A.";;;00638391201;;"CEA ESTINTORI S.P.A.";;;11.000,00;11.000,00;0,00;27/12/2015;30/12/2016;;
0;X64151F701;02003000227;"FONDAZIONE BRUNO KESSLER";"PERNOTT. CATERING, ARIA CONDI 100191";"23-AFFIDAMENTO DIRETTO";00836890228;;"BELLAVISTA RELAX HOTEL";;;00836890228;;"BELLAVISTA RELAX HOTEL";;;00836890228;;"BELLAVISTA RELAX HOTEL";;;10.800,00;10.800,00;10.701,82;30/07/2015;30/08/2015;;
0;X7512A6C53;02003000227;"FONDAZIONE BRUNO KESSLER";"REFILL CANISTER PER ABBATTITORE GAS";"23-AFFIDAMENTO DIRETTO";;DE232953067;"Centrotherm Clean Solutions GmbH E";;;;DE232953067;"Centrotherm Clean Solutions GmbH E";;;;DE232953067;"Centrotherm Clean Solutions GmbH E";;;10.700,00;10.700,00;10.650,20;27/01/2015;30/01/2015;;
0;XE11739DC2;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA FETTE DI SEMICONDUTTORI DROGATI CDTE E CDZNTE";"23-AFFIDAMENTO DIRETTO";;GB572885985;"PI-KEM Ltd";;;;GB572885985;"PI-KEM Ltd";;;;GB572885985;"PI-KEM Ltd";;;10.500,00;10.500,00;0,00;09/12/2015;30/12/2015;;
0;X6B151F6EE;02003000227;"FONDAZIONE BRUNO KESSLER";"CANONE MANUTENZIONE IRIS 2015";"23-AFFIDAMENTO DIRETTO";00502591209;;CINECA;;;00502591209;;CINECA;;;00502591209;;CINECA;;;10.150,00;10.150,00;6.575,00;30/06/2015;30/12/2015;;
0;X4212FAE7D;02003000227;"FONDAZIONE BRUNO KESSLER";"SVILUPPO SOFTWARE CCM2012";"23-AFFIDAMENTO DIRETTO";03761350614;;"H.T. System S.r.l.";;;03761350614;;"H.T. System S.r.l.";;;03761350614;;"H.T. System S.r.l.";;;10.100,00;10.100,00;10.093,00;12/02/2015;29/06/2015;;
0;X9212A6C4C;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO RISTORAZIONE 2015";"23-AFFIDAMENTO DIRETTO";02324920228;;"MUPIMEY SRL.";;;02324920228;;"MUPIMEY SRL.";;;02324920228;;"MUPIMEY SRL.";;;10.000,00;10.000,00;4.832,72;31/12/2014;30/12/2015;;
0;XBA12A6C4B;02003000227;"FONDAZIONE BRUNO KESSLER";"SERVIZIO RISTORAZIONE 2015";"23-AFFIDAMENTO DIRETTO";01331040228;;"RELAIS VILLA MADRUZZO - VIMA SRL";;;01331040228;;"RELAIS VILLA MADRUZZO - VIMA SRL";;;01331040228;;"RELAIS VILLA MADRUZZO - VIMA SRL";;;10.000,00;10.000,00;4.728,92;31/12/2014;30/12/2015;;
0;XE212FAE79;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA LAVORAZIONI MECCANICHE 2015 - 2016";"23-AFFIDAMENTO DIRETTO";01197890229;;"T.M.T. SRL";;;01197890229;;"T.M.T. SRL";;;01197890229;;"T.M.T. SRL";;;10.000,00;10.000,00;3.272,25;31/12/2014;30/12/2016;;
0;X4D12FAE83;02003000227;"FONDAZIONE BRUNO KESSLER";"CATENA DNA PER ATTIVITÀ LABORATORIO BIOLOGICO";"23-AFFIDAMENTO DIRETTO";00674091202;;"TEMA ricerca srl";;;00674091202;;"TEMA ricerca srl";;;00674091202;;"TEMA ricerca srl";;;10.000,00;10.000,00;2.133,54;31/12/2014;30/12/2015;;
0;XB312FAE8D;02003000227;"FONDAZIONE BRUNO KESSLER";"PRODUZIONE DI SIPM PER ATTIVITÀ DI RICERCA CMM";"23-AFFIDAMENTO DIRETTO";01486920224;;"OPTOELETTRONICA ITALIA S.R.L.";;;01486920224;;"OPTOELETTRONICA ITALIA S.R.L.";;;01486920224;;"OPTOELETTRONICA ITALIA S.R.L.";;;10.000,00;10.000,00;601,20;31/12/2014;30/12/2015;;
0;XD91354F4C;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA MATERIALE ELETTRICO, ELETTRONICO E MECCANICO";"23-AFFIDAMENTO DIRETTO";03616040964;;"FARNELL ITALIA srl";;;03616040964;;"FARNELL ITALIA srl";;;03616040964;;"FARNELL ITALIA srl";;;10.000,00;10.000,00;81,12;31/12/2014;30/12/2016;;
0;X2112A6C3C;02003000227;"FONDAZIONE BRUNO KESSLER";"MANUTENZIONE ASCENSORI";"23-AFFIDAMENTO DIRETTO";01631520226;;"DALDOSS SERVICE SRL";;;01631520226;;"DALDOSS SERVICE SRL";;;01631520226;;"DALDOSS SERVICE SRL";;;10.000,00;10.000,00;13.451,00;20/01/2015;30/01/2016;;
0;XA412A6C3F;02003000227;"FONDAZIONE BRUNO KESSLER";"FORNITURA MATERIALE TECNICO";"23-AFFIDAMENTO DIRETTO";06401340960;;"NORDIVAL SRL";;;06401340960;;"NORDIVAL SRL";;;06401340960;;"NORDIVAL SRL";;;10.000,00;10.000,00;7.618,44;25/01/2015;30/12/2015;;
