﻿Oggetto;Competenza;"Numero della delibera";"Anno della delibera";File;Allegati;"Data di adozione";Note;"Organo competente";Servizio;"Argomento ";"Inizio pubblicazione";"Fine pubblicazione";"Data di efficacia";"Informazioni sul'esecutività";Archiviazione;"Stato della delibera";Pubblicazione;Pareri;Iter;Esito;"Segnatura di protocollo";"Anno di protocollo"
"Approvazione del “Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2021-2023”";"Consiglio di Amministrazione";3;2021;"http://trasparenza.fbk.eu/content/download/60571/1034100/3/210219_Del.n.03.21_PTPCT 2021-2023.pdf";"PTPCT FBK 2021-23_def";18/02/2021;"Il Piano con tutti gli allegati è pubblicato nella sezione Prevenzione della Corruzione";;;;;;;;;;;;;;;
"Fondazione HIT: approvazione relazione attività 2020 e documentazione previsionale 2021";"Consiglio di Amministrazione";4;2021;"http://trasparenza.fbk.eu/content/download/60572/1034123/1/210219_Del.n.04.21_HIT documentazione previsionale e report 2020.pdf";;18/02/2021;;;;;;;;;;;;;;;;
"Nomina RPCT FBK";"Consiglio di Amministrazione";12;2020;"http://trasparenza.fbk.eu/content/download/56115/964869/2/200717 Delibera nomina RPCT.pdf";;16/07/2020;;;;;;;;;;;;;;;;
"Iniziativa per la ricerca industriale e lo sviluppo sperimentale nei settori della sicurezza fisica e digitale – Collaborazione Poligrafico/Fondazione Bruno Kessler - Costituzione NewCo";"Consiglio di Amministrazione";9;2020;"http://trasparenza.fbk.eu/content/download/53641/926108/1/200522_Del.n.09.20_Costituzione newco con IPZS.pdf";;21/05/2020;;;;;;;;;;;;;;;;
"Approvazione Documento di Valutazione del Rischio";"Consiglio di Amministrazione";10;2020;"http://trasparenza.fbk.eu/content/download/53642/926131/1/200522_Del.n.10.20_Approvazione DVR.pdf";;21/05/2020;;;;;;;;;;;;;;;;
"Approvazione Bilancio di esercizio FBK chiuso al 31 dicembre 2019";"Consiglio di Amministrazione";11;2020;"http://trasparenza.fbk.eu/content/download/53643/926154/3/200522_Del.n.11.20_Approvazione Bilancio 2019.pdf";"Consuntivo dell’attività di ricerca della Fondazione Bruno Kessler relativo all’anno 2019
Bilancio 2019";21/05/2020;;;;;;;;;;;;;;;;
"Accettazione donazione opera Schweizer da eredi Kessler";"Consiglio di Amministrazione";1;2021;"http://trasparenza.fbk.eu/content/download/60631/1034808/1/210126_Del.n.01.21_Donazione opera d'arte.pdf";;25/01/2021;;;;;;;;;;;;;;;;
"Approvazione Piano programma del personale e Programmazione POE 2021 - 2022";"Consiglio di Amministrazione";5;2021;"http://trasparenza.fbk.eu/content/download/60656/1035179/2/210325_Del.n.05.21_Piano POE 2021-2022.pdf";"Piano POE 2021-2022";24/03/2021;;;;;;;;;;;;;;;;
"Ricognizione partecipazioni e approvazione proposta di dismissioni e mantenimenti";"Consiglio di Amministrazione";6;2021;"http://trasparenza.fbk.eu/content/download/60657/1035202/2/210325_Del.n.06.21_Partecipazioni_piano riassetto.pdf";"Piano dismissioni e mantenimenti partecipazioni";24/03/2021;;;;;;;;;;;;;;;;
"Approvazione del “Regolamento per l’elezione del/la componente del Consiglio di Amministrazione designato/a dal personale della Fondazione Bruno Kessler”";"Consiglio di Amministrazione";7;2021;"http://trasparenza.fbk.eu/content/download/60658/1035225/2/210325_Del.n.07.21_Regolamento Elezioni.pdf";"Regolamento elezioni componente CdA";24/03/2021;;;;;;;;;;;;;;;;
"Adesione alla Convenzione APAC per la fornitura di energia elettrica per il biennio 2021-2022";"Consiglio di Amministrazione";8;2021;"http://trasparenza.fbk.eu/content/download/60659/1035248/1/210325_Del.n.08.21_Energia elettrica.pdf";;24/03/2021;;;;;;;;;;;;;;;;
"Approvazione Regolamenti FBK";"Consiglio di Amministrazione";17;2021;http://trasparenza.fbk.eu/content/download/62125/1055876/2/210923_Del.n.17.21_Regolamenti.pdf;;22/09/2021;;;;;;;;;;;;;;;;
"Costituzione Associazione “Gaia X Italia” quali associati istituzionali";"Consiglio di Amministrazione";18;2021;"http://trasparenza.fbk.eu/content/download/62126/1055899/2/210923_Del.n.18.21_Gaia X Italia (1).pdf";;22/09/2021;;;;;;;;;;;;;;;;
"Aggiornamento del Modello di Organizzazione, Gestione e Controllo ex D. Lgs. n. 231/2001";"Consiglio di Amministrazione";9;2021;http://trasparenza.fbk.eu/content/download/61087/1041685/1/210431_Del.n.09.21_MOG.pdf;;29/04/2021;;;;;;;;;;;;;;;;
"Approvazione Bilancio di esercizio FBK chiuso al 31 dicembre 2020";"Consiglio di Amministrazione";10;2021;"http://trasparenza.fbk.eu/content/download/61088/1041708/1/210431_Del.n.10.21_Bilancio e Consuntivo attività.pdf";"Consuntivo dell’attività di ricerca della Fondazione Bruno Kessler relativo all’anno 2020
Bilancio 2020";29/04/2021;;;;;;;;;;;;;;;;
"Approvazione del “Regolamento di Organizzazione della Fondazione Bruno Kessler”";"Consiglio di Amministrazione";11;2021;"http://trasparenza.fbk.eu/content/download/61090/1041738/2/210431_Del.n.11.21_Regolamento di Organizzazione.pdf";"Regolamento di Organizzazione FBK";29/04/2021;;;;;;;;;;;;;;;;
"Gara europea per l’affidamento in concessione dei servizi di ristorazione e bar interni";"Consiglio di Amministrazione";12;2021;http://trasparenza.fbk.eu/content/download/61091/1041761/1/210431_Del.n.12.21_Ristorazione.pdf;;29/04/2021;;;;;;;;;;;;;;;;
"Gara europea a procedura aperta per l’appalto di servizi di pulizia a ridotto impatto ambientale per uffici e laboratori FBK";"Consiglio di Amministrazione";13;2021;http://trasparenza.fbk.eu/content/download/61092/1041784/1/210431_Del.n.13.21_Pulizie.pdf;;29/04/2021;;;;;;;;;;;;;;;;
"Nomina del Responsabile Servizio Prevenzione e Protezione (RSPP)";"Consiglio di Amministrazione";4;2022;http://trasparenza.fbk.eu/content/download/66689/1126299/2/220318_Del.n.04.22_RSPP.pdf;"CV Russo_15mar22";17/03/2022;;;;;;;;;;;;;;;;
"Modifiche organizzative Centro Sensors & Devices";"Consiglio di Amministrazione";5;2022;"http://trasparenza.fbk.eu/content/download/66691/1126329/1/220318_Del.n.05.22_Riorganizzazione SD.pdf";"Organigramma 2023 (dal 01/06)
All. 2 a Delibera 05.22_Organigramma SD dal 19.04.22
All.3 alla Delibera 05.22_Specificazioni modifiche organizzative SD";17/03/2022;;;;;;;;;;;;;;;;
"Parere per il conferimento e revoca di procura di rappresentanza";"Consiglio di Amministrazione";6;2022;"http://trasparenza.fbk.eu/content/download/66694/1126366/1/220318_Del.n.06.22_Procura SD.pdf";;17/03/2022;;;;;;;;;;;;;;;;
"Nomina componenti organi SMACT S.c.p.a.";"Consiglio di Amministrazione";7;2022;"http://trasparenza.fbk.eu/content/download/66695/1126389/1/220318_Del.n.07.22_Nomine SMACT.pdf";;17/03/2022;;;;;;;;;;;;;;;;
"Nomina Direttore Centro IRVAPP e parere per il conferimento e revoca di procure di rappresentanza";"Consiglio di Amministrazione";23;2021;"http://trasparenza.fbk.eu/content/download/62715/1063678/1/211217_Del.n.23.21_Direzione IRVAPP.pdf";;16/12/2021;;;;;;;;;;;;;;;;
"Nomina Direttore Centro ISR e parere per il conferimento e revoca di procure di rappresentanza";"Consiglio di Amministrazione";24;2021;"http://trasparenza.fbk.eu/content/download/62716/1063701/1/211217_Del.n.24.21_Direzione ISR.pdf";;16/12/2021;;;;;;;;;;;;;;;;
"Nomina Direttore Centro SD, nomina Direttore ad interim e parere per il conferimento e revoca di procure di rappresentanza ";"Consiglio di Amministrazione";25;2021;"http://trasparenza.fbk.eu/content/download/62717/1063724/1/211217_Del.n.25.21_Direzione SD.pdf";;16/12/2021;;;;;;;;;;;;;;;;
"Autorizzazione alla revoca di deleghe di funzioni ex art. 16 del D.Lgs. 81 del 2008 e connesse procure di rappresentanza";"Consiglio di Amministrazione";26;2021;"http://trasparenza.fbk.eu/content/download/62720/1063775/1/211217_Del.n.26.21_Deleghe funzioni MNF e LaBBSAH.pdf";;16/12/2021;;;;;;;;;;;;;;;;
"Componenti del Comitato scientifico";"Consiglio di Amministrazione";27;2021;"http://trasparenza.fbk.eu/content/download/62721/1063798/1/211217_Del.n.27.21_Comitato scientifico.pdf";;;;;;;;;;;;;;;;;;
"Modifiche organizzative e documento “Logiche Organizzative delle articolazioni organizzative di amministrazione a supporto della ricerca e studio”.";"Consiglio di Amministrazione";28;2021;"http://trasparenza.fbk.eu/content/download/62722/1063821/3/211217_Del.n.28.21_Modifiche organigramma e Logiche.pdf";"Organigramma 2023 (dal 01/06)
Logiche Organizzative delle articolazioni organizzative di amministrazione a supporto della ricerca e studio
Specificazioni modifiche organizzative 2022";16/12/2021;;;;;;;;;;;;;;;;
"Approvazione “Budget e Piano Triennale delle Attività 2022-2024; Budget e Piano Annuale delle Attività 2022”";"Consiglio di Amministrazione";29;2021;"http://trasparenza.fbk.eu/content/download/62724/1063851/1/211217_Del.n.29.21_Budget e piani attività.pdf";"Bilancio preventivo del 2022 e triennale 2022-2024";16/12/2021;;;;;;;;;;;;;;;;
"Approvazione programma biennale degli acquisti di beni e servizi e programma triennale lavori";"Consiglio di Amministrazione";30;2021;"http://trasparenza.fbk.eu/content/download/62725/1063874/2/211217_Del.n.30.21_Programmazione acquisti_2022_2023.pdf";"Schema-programma - servizi forniture lavori FBK 2022-23-24";16/12/2021;;;;;;;;;;;;;;;;
"Adeguamento linea di credito per l’esercizio 2022";"Consiglio di Amministrazione";31;2021;"http://trasparenza.fbk.eu/content/download/62726/1063897/1/211217_Del.n.31.21_Adeguamento linea di credito 2022.pdf";;16/12/2021;;;;;;;;;;;;;;;;
"Approvazione Regolamenti FBK";"Consiglio di Amministrazione";32;2021;http://trasparenza.fbk.eu/content/download/62727/1063920/2/211217_Del.n.32.21_Regolamenti.pdf;;16/12/2021;;;;;;;;;;;;;;;;
"Componenti del Comitato scientifico";"Consiglio di Amministrazione";27;2021;"http://trasparenza.fbk.eu/content/download/62754/1064366/1/211217_Del.n.27.21_Comitato scientifico.pdf";;16/12/2021;;;;;;;;;;;;;;;;
"Nomina Organismo di Vigilanza per il triennio 2022-2024";"Consiglio di Amministrazione";33;2021;"http://trasparenza.fbk.eu/content/download/62755/1064389/1/211217_Del.n.33.21_Composizione OdV.pdf";;16/12/2021;;;;;;;;;;;;;;;;
"Approvazione Regolamenti FBK";"Consiglio di Amministrazione";1;2022;http://trasparenza.fbk.eu/content/download/66417/1122847/2/220127_Del.n.01.22_Regolamenti.pdf;;26/01/2022;;;;;;;;;;;;;;;;
"Piano per l’Uguaglianza di Genere (GEP) FBK 2022-2024";"Consiglio di Amministrazione";2;2022;http://trasparenza.fbk.eu/content/download/66418/1122870/4/220127_Del.n.02.22_GEP.pdf;;26/01/2022;"Piano per l’Uguaglianza di Genere (GEP)Gender Equality Plan for FBK  ";;;;;;;;;;;;;;;
"Approvazione del “Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2022-2024”";"Consiglio di Amministrazione";3;2022;"http://trasparenza.fbk.eu/content/download/66627/1125553/2/220225_Del.n.03.22_PTPCT 2022-2024.pdf";"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2022-2024";24/02/2022;;;;;;;;;;;;;;;;
"Partecipazione a società AI4IV S.r.l. – società start-up innovativa";"Consiglio di Amministrazione";19;2021;"http://trasparenza.fbk.eu/content/download/62644/1062891/1/211029_Del.n.19.21_Partecipazione a AI4IV srl società start up innovativa.pdf";;28/10/2021;;;;;;;;;;;;;;;;
"Fondazione Hub Innovazione Trentino: proposte di modifica dello Statuto e designazione Consigliere";"Consiglio di Amministrazione";20;2021;"http://trasparenza.fbk.eu/content/download/62645/1062914/2/211029_Del.n.20.21_Statuto HIT.pdf";;28/10/2021;;;;;;;;;;;;;;;;
"Approvazione Documento di Valutazione dei Rischi";"Consiglio di Amministrazione";21;2021;http://trasparenza.fbk.eu/content/download/62646/1062937/1/211029_Del.n.21.21_DVR.pdf;;28/10/2021;;;;;;;;;;;;;;;;
"Approvazione Piani Esecutivi 2021-2023";"Consiglio di Amministrazione";22;2021;"http://trasparenza.fbk.eu/content/download/62647/1062960/1/211125_Del.n.22.21_Piani esecutivi.pdf";;24/11/2021;;;;;;;;;;;;;;;;
"Modifiche organizzative, nomina responsabili del Servizio Infrastrutture IT e del Servizio Patrimonio, documento Logiche
organizzative del CASSR";"Consiglio di Amministrazione";27;2020;"http://trasparenza.fbk.eu/content/download/61533/1047025/1/201211_Del.n.27.20_Modifiche organizzative.pdf";;10/12/2020;;;;;;;;;;;;;;;;
"D. Lgs. n. 81/08 conferimento di funzioni delegate con connessa procura di rappresentanza e revoca delle funzioni delegate e procura precedenti";"Consiglio di Amministrazione";33;2020;"http://trasparenza.fbk.eu/content/download/61534/1047048/1/201211_Del.n.33.20_Delega di funzioni.pdf";;10/12/2020;;;;;;;;;;;;;;;;
"Perfezionamento decorrenza riorganizzazione Servizio IT, Infrastrutture e Patrimonio: modifica deliberazioni n. 31/20 e n. 33/20";"Consiglio di Amministrazione";15;2021;"http://trasparenza.fbk.eu/content/download/61535/1047071/1/210716_Del.n.15.21_Modifica delibere 11dic20_Patrimonio IT.pdf";;15/07/2021;;;;;;;;;;;;;;;;
"Modifiche organizzative";"Consiglio di Amministrazione";16;2021;"http://trasparenza.fbk.eu/content/download/61536/1047094/1/210716_Del.n.16.21_Modifiche organizzative 1ago21.pdf";;15/07/2021;;;;;;;;;;;;;;;;
"Aggiornamento del Piano Programma del Personale 2019-2021";"Consiglio di Amministrazione";13;2019;"http://trasparenza.fbk.eu/content/download/44324/778478/2/190719_Del.n.13.19_Aggiornamento Piano Programma del Personale.pdf";"Piano Programma del Personale 2019-2021 - aggiornamento 2019";18/07/2019;;;;;;;;;;;;;;;;
"Adesione convenzione Mercurio per servizi di vigilanza passiva non armata";"Consiglio di Amministrazione";14;2019;"http://trasparenza.fbk.eu/content/download/44325/778501/1/190719_Del.n.14.19_Adesione convenzione Mercurio per servizi di vigilanza passiva non armata.pdf";;18/07/2019;;;;;;;;;;;;;;;;
"Gara europea per l’affidamento dei servizi assicurativi";"Consiglio di Amministrazione";15;2019;"http://trasparenza.fbk.eu/content/download/44326/778524/1/190719_Del.n.15.19_Gara europea per l’affidamento dei servizi assicurativi.pdf";;18/07/2019;;;;;;;;;;;;;;;;
"Procedura aperta per la fornitura di attrezzature scientifiche con fondi FESR per il finanziamento del progetto “Key enabling technologies Facility in Trento” (KFT). CUP C67F18000000001";"Consiglio di Amministrazione";8;2018;"http://trasparenza.fbk.eu/content/download/44329/778573/1/190719_Del.n.15.19_Gara europea per l’affidamento dei servizi assicurativi.pdf";;25/04/2018;;;;;;;;;;;;;;;;
"Approvazione Bilancio di esercizio FBK chiuso al 31 dicembre 2018";"Consiglio di Amministrazione";12;2019;http://trasparenza.fbk.eu/content/download/43363/763903/4/190430_Del.n.12.19_Bilancio2018.pdf;;29/04/2019;"Allegati:Bilancio consuntivo 2018Consuntivo dell’attività di ricerca relativo all’anno 2018";;;;;;;;;;;;;;;
"Adesione Convenzione APAC “Energia elettrica 2022”";"Consiglio di Amministrazione";15;2022;"http://trasparenza.fbk.eu/content/download/69670/1172872/1/220722_Del.n.15.22_Fornitura energia elettrica.pdf";;21/07/2022;;;;;;;;;;;;;;;;
"Adesione alla Fondazione “Centro Nazionale di Ricerca in High-Performance Computing, Big Data and Quantum Computing” – quali Fondatori proponenti";"Consiglio di Amministrazione";13;2022;"http://trasparenza.fbk.eu/content/download/69246/1166329/2/220624_Del.n.13.22_Adesione a Fondazione icsc.pdf";;23/06/2022;;;;;;;;;;;;;;;;
"Ricognizione partecipazioni e proposta razionalizzazione";"Consiglio di Amministrazione";14;2022;"http://trasparenza.fbk.eu/content/download/69247/1166352/3/220624_Del.n.14.22_Ricognizione partecipazioni.pdf";"Ricognizione partecipazioni_tabella conclusiva_giugno22";23/06/2022;;;;;;;;;;;;;;;;
"Approvazione Bilancio di esercizio FBK chiuso al 31 dicembre 2021";"Consiglio di Amministrazione";8;2022;"http://trasparenza.fbk.eu/content/download/69153/1164870/3/220429_Del.n.08.22_Approvazione bilancio 2021.pdf";"Consuntivo dell’attività di ricerca della Fondazione Bruno Kessler relativo all’anno 2021
Bilancio FBK al 31.12.2021";28/04/2022;;;;;;;;;;;;;;;;
"D. Lgs. n. 81/08 conferimento di funzioni delegate con connessa procura di rappresentanza";"Consiglio di Amministrazione";9;2022;"http://trasparenza.fbk.eu/content/download/69156/1164907/1/220429_Del.n.09.22_Delega di funzioni SD.pdf";;28/04/2022;;;;;;;;;;;;;;;;
"Innovaal S. Cons. a r.l.: decisioni in ordine al mantenimento della partecipazione e all’espressione di un nominativo per la nomina di un Consigliere";"Consiglio di Amministrazione";10;2022;http://trasparenza.fbk.eu/content/download/69157/1164930/2/220429_Del.n.10.22_Innovaal.pdf;;28/04/2022;;;;;;;;;;;;;;;;
"Adesione alla convenzione CONSIP per la fornitura di gas naturale";"Consiglio di Amministrazione";11;2022;"http://trasparenza.fbk.eu/content/download/69158/1164953/1/220429_Del.n.11.22_Fornitura gas naturale.pdf";;28/04/2022;;;;;;;;;;;;;;;;
"Affidamenti per servizi di packaging per progetti di ricerca del Centro SD";"Consiglio di Amministrazione";12;2022;"http://trasparenza.fbk.eu/content/download/69159/1164976/1/220429_Del.n.12.22_Servizi packaging.pdf";;28/04/2022;;;;;;;;;;;;;;;;
"Partecipazione a società consortile INNOVAAL S.c.a.r.l.";"Consiglio di Amministrazione";3;2016;"http://trasparenza.fbk.eu/content/download/69192/1165404/1/160401_Del.n.03.16_Partecipazione Innovaal.pdf";;31/03/2016;;;;;;;;;;;;;;;;
"Partecipazione alla società spin-off SMART3K S.r.l.";"Consiglio di Amministrazione";16;2012;http://trasparenza.fbk.eu/content/download/69200/1165588/1/121221_Del.n.16.12_SMART3K.pdf;;20/12/2012;;;;;;;;;;;;;;;;
"Elezione statutaria – Vice Presidente";"Consiglio di Amministrazione";8;2023;"http://trasparenza.fbk.eu/content/download/82199/1290336/1/230525_Del.n. 08.23_Elezione Vice Presidente.pdf";;25/05/2023;;;;;;;;;;;;;;;;
"Nomina statutaria - Segretario generale";"Consiglio di Amministrazione";9;2023;"http://trasparenza.fbk.eu/content/download/82200/1290359/1/230525_Del.n. 09.23_Nomina Segretario generale.pdf";"SIMONI Andrea CV_2023";25/05/2023;;;;;;;;;;;;;;;;
"Parere per il conferimento e revoca di procura di rappresentanza (procura Segretario generale)";"Consiglio di Amministrazione";10;2023;"http://trasparenza.fbk.eu/content/download/82202/1290389/1/230525_Del.n. 10.23_Procura Segretario generale.pdf";"Procura - Segretario generale";25/05/2023;;;;;;;;;;;;;;;;
"Approvazione del “Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2023-2025”";"Consiglio di Amministrazione";1;2023;"http://trasparenza.fbk.eu/content/download/77513/1249383/1/230130_Del.n. 01.23_Approvazione PTPCT 2023-25.pdf";"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2023-2025";30/01/2023;;;;;;;;;;;;;;;;
"Nomina RPCT FBK";"Consiglio di Amministrazione";2;2023;"http://trasparenza.fbk.eu/content/download/77514/1249406/1/230130_Del.n. 02.23_Nomina RPCT.pdf";;30/01/2023;;;;;;;;;;;;;;;;
"Determinazione articolazioni organizzative, organigrammi e “Logiche Organizzative delle articolazioni organizzative di amministrazione e a supporto della ricerca e studio”";"Consiglio di Amministrazione";29;2022;"http://trasparenza.fbk.eu/content/download/76226/1244367/1/221214_Del.n.29.22_Modifiche organigramma e Logiche organizzative.pdf";"Organigramma 2023 (dal 01/06)
Logiche organizzative delle articolazioni organizzative di amministrazione e a supporto della ricerca e studio
Specificazioni modifiche organizzative 2023";14/12/2022;;;;;;;;;;;;;;;;
"Approvazione “Budget e Piano Triennale delle Attività 2023-2025; Budget e Piano Annuale delle Attività 2023”";"Consiglio di Amministrazione";30;2022;"http://trasparenza.fbk.eu/content/download/76228/1244397/1/221214_Del.n.30.22_Budget e piani attività.pdf";"Bilancio preventivo del 2023 e triennale 2023-2025";14/12/2022;;;;;;;;;;;;;;;;
"Adeguamento linea di credito per l’esercizio 2023";"Consiglio di Amministrazione";31;2022;"http://trasparenza.fbk.eu/content/download/76229/1244420/1/221214_Del.n.31.22_Adeguamento linea di credito 2023.pdf";;14/12/2022;;;;;;;;;;;;;;;;
"Parere per il conferimento e revoca di procure di rappresentanza (Centro ISIG)";"Consiglio di Amministrazione";32;2022;"http://trasparenza.fbk.eu/content/download/76230/1244443/1/221214_Del.n.32.22_Procura ISIG.pdf";;14/12/2022;;;;;;;;;;;;;;;;
"Partecipazioni societarie: ricognizione e razionalizzazione";"Consiglio di Amministrazione";33;2022;"http://trasparenza.fbk.eu/content/download/76231/1244466/1/221214_Del.n.33.22_Ricognizione partecipazioni dismissioni e mantenimenti.pdf";"Proposta mantenimento e dismissione partecipazioni";14/12/2022;;;;;;;;;;;;;;;;
"Costituzione della Fondazione “INF-ACT - One Health Basic and Translational Research Actions addressing Unmet Needs on Emerging Infectious Disease” – quali Membri Fondatori proponenti";"Consiglio di Amministrazione";16;2022;"http://trasparenza.fbk.eu/content/download/75500/1243245/1/220916_Del.n.16.22_Partecipazione a Fondazione INF-ACT.pdf";;16/09/2022;;;;;;;;;;;;;;;;
"Costituzione della Fondazione “SERICS - Security and Rights in CyberSpace” – quali Membri Fondatori";"Consiglio di Amministrazione";17;2022;"http://trasparenza.fbk.eu/content/download/75533/1243278/1/220916_Del.n.17.22_Partecipazione a Fondazione SERICS.pdf";;16/09/2022;;;;;;;;;;;;;;;;
"Costituzione della Fondazione “FAIR - Future Artificial Intelligence Research” quali Fondatori";"Consiglio di Amministrazione";18;2022;"http://trasparenza.fbk.eu/content/download/75534/1243301/1/220916_Del.n.18.22_Partecipazione a Fondazione FAIR.pdf";;16/09/2022;;;;;;;;;;;;;;;;
"Partecipazione a società consortile a responsabilità limitata “National Quantum Science and Technology Institute” - ""NQSTI scarl""";"Consiglio di Amministrazione";19;2022;"http://trasparenza.fbk.eu/content/download/75535/1243324/1/220923_Del.n.19.22_Costituzione NQSTI società consortile.pdf";;23/09/2022;;;;;;;;;;;;;;;;
"Parere per il conferimento e revoca di procura di rappresentanza (Segretario generale)";"Consiglio di Amministrazione";20;2022;"http://trasparenza.fbk.eu/content/download/75536/1243347/1/220923_Del.n. 20.22_Procura SG.pdf";;23/09/2022;;;;;;;;;;;;;;;;
"Approvazione Piano Esecutivo Centro Sensors & Devices";"Consiglio di Amministrazione";21;2022;"http://trasparenza.fbk.eu/content/download/75538/1243377/2/221007_Del.n. 21.22_Piano esecutivo SD.pdf";;07/10/2022;;;;;;;;;;;;;;;;
"Adesione alla Fondazione “Network 4 Energy Sustainable Transition - NEST” quali Fondatori aderenti";"Consiglio di Amministrazione";22;2022;"http://trasparenza.fbk.eu/content/download/75540/1243407/1/221007_Del.n.22.22_Adesione fondazione NEST.pdf";;07/10/2022;;;;;;;;;;;;;;;;
"Costituzione della Fondazione “Fondazione Digital Driven Diagnostics, prognostics and therapeutics for sustainable Health care”, in forma abbreviata “Fondazione D3 4 Health”quali Fondatori";"Consiglio di Amministrazione";23;2022;"http://trasparenza.fbk.eu/content/download/75566/1243443/1/221104_Del.n.23.22_Partecipazione a Fondazione D3 4 Health.pdf";;04/11/2022;;;;;;;;;;;;;;;;
"Nomina Direttore Centro ISIG";"Consiglio di Amministrazione";24;2022;"http://trasparenza.fbk.eu/content/download/75567/1243466/1/221104_Del.n.24.22_Nomina Direttore ISIG.pdf";;04/11/2022;;;;;;;;;;;;;;;;
"Approvazione Piano Esecutivo Centro per le Scienze Religiose";"Consiglio di Amministrazione";25;2022;"http://trasparenza.fbk.eu/content/download/75568/1243489/1/221104_Del.n.25.22_Approvazione Piano esecutivo ISR.pdf";;04/11/2022;;;;;;;;;;;;;;;;
"Approvazione Piano Esecutivo Centro Istituto per la Ricerca VAlutativa sulle Politiche Pubbliche";"Consiglio di Amministrazione";26;2022;"http://trasparenza.fbk.eu/content/download/75569/1243512/1/221104_Del.n.26.22_Approvazione Piano esecutivo IRVAPP.pdf";;04/11/2022;;;;;;;;;;;;;;;;
"Proposta di scioglimento di Futuro & Conoscenza S.r.l.";"Consiglio di Amministrazione";27;2022;"http://trasparenza.fbk.eu/content/download/75599/1243542/1/221118_Del.n.27.22_Scioglimento Futuro &amp; Conoscenza.pdf";;18/11/2022;;;;;;;;;;;;;;;;
"Aggiornamento Regolamento Privacy";"Consiglio di Amministrazione";28;2022;"http://trasparenza.fbk.eu/content/download/75600/1243565/5/221118_Del.n. 28.22_Regolamento Privacy.pdf";"221118 Regolamento Privacy_in vigore dal 1° gennaio 2023
221118 Regolamento Privacy_ENG_effective from January 1st 2023";18/11/2022;;;;;;;;;;;;;;;;
"Nomina del Responsabile Servizio Prevenzione e Protezione (RSPP)";"Consiglio di Amministrazione";4;2023;"http://trasparenza.fbk.eu/content/download/79856/1278786/2/230314_Del.n. 04.23_Nomina RSPP.pdf";"CV Manuel Rezza";14/03/2023;;;;;;;;;;;;;;;;
"Futuro & Conoscenza S.r.l.: Assemblea dei Soci";"Consiglio di Amministrazione";3;2023;"http://trasparenza.fbk.eu/content/download/80087/1279248/1/230314_Del.n. 03.23_Futuro &amp; Conoscenza.pdf";;14/03/2023;;;;;;;;;;;;;;;;
"Approvazione del Regolamento dell’articolazione organizzativa denominata Centro Istituto Storico Italo Germanico";"Consiglio di Amministrazione";5;2023;"http://trasparenza.fbk.eu/content/download/80088/1279271/2/230314_Del.n. 05.23_Regolamento ISIG.pdf";"230314_Regolamento Centro ISIG";14/03/2023;;;;;;;;;;;;;;;;
"Approvazione Bilancio di esercizio FBK chiuso al 31 dicembre 2022";"Consiglio di Amministrazione";6;2023;"http://trasparenza.fbk.eu/content/download/80615/1281030/2/230414_Del.n. 06.23_Approvazione bilancio 2022.pdf";"Bilancio consuntivo del 2022
Consuntivo dell’attività di ricerca della Fondazione Bruno Kessler relativo all’anno 2022";14/04/2023;;;;;;;;;;;;;;;;
"Adesione Convenzione Consip S.p.A. “Gas naturale”";"Consiglio di Amministrazione";7;2023;"http://trasparenza.fbk.eu/content/download/80616/1281053/1/230414_Del.n. 07.23_Fornitura gas naturale.pdf";;14/04/2023;;;;;;;;;;;;;;;;
"Procedure di gara per l’affidamento dei contratti di fornitura di attrezzature scientifiche per il Centro Sensor & Devices con finanziamenti del Ministero dell’Università e della Ricerca nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 Istruzione e Ricerca – Componente 2 dalla Ricerca all’impresa – Investimento 1.3, finanziato dall’Unione Europea – Nextgenerationeu (PNRR) Progetto NQSTI National Quantum Science and Technology Institute. CUP: C63C22000830006. Delega al Presidente";"Consiglio di Amministrazione";11;2023;"http://trasparenza.fbk.eu/content/download/85598/1303074/2/230720_Del.n. 11.23_attrezzature NQSTI.pdf";;20/07/2023;;;;;;;;;;;;;;;;
"Procedura di gara aperta sopra la soglia di rilevanza europea per l’affidamento del servizio di elaborazione delle retribuzioni, consulenza e adempimenti correlati. Delega al Presidente";"Consiglio di Amministrazione";12;2023;"http://trasparenza.fbk.eu/content/download/85599/1303097/1/230720_Del.n. 12.23_studio paghe.pdf";;20/07/2023;;;;;;;;;;;;;;;;
"Procedura di gara aperta sopra la soglia di rilevanza europea per la fornitura di azoto liquido per attività di ricerca. Delega al Presidente
";"Consiglio di Amministrazione";13;2023;"http://trasparenza.fbk.eu/content/download/85600/1303120/3/230720_Del.n. 13.23_fornitura azoto.pdf";;20/07/2023;;;;;;;;;;;;;;;;
"Elezione statutaria – Vice Presidente";"Consiglio di Amministrazione";14;2023;"http://trasparenza.fbk.eu/content/download/85601/1303143/1/230921_Del.n. 14.23_elezione Vice Presidente.pdf";;21/09/2023;;;;;;;;;;;;;;;;
