﻿ID;CIG;"Codice fiscale o P.iva proponente";"Denominazione proponente";Oggetto;"Scelta del contraente";"Partecipanti (Codice fiscale)";"Partecipanti (Identificativo fiscale estero)";"Partecipanti (Ragione Sociale)";"Partecipanti (ID gruppo)";"Partecipanti (Ruolo)";"Aggiudicatari (Codice fiscale)";"Aggiudicatari (Identificativo fiscale estero)";"Aggiudicatari (Ragione Sociale)";"Aggiudicatari (ID gruppo)";"Aggiudicatari (Ruolo)";"Invitati (Codice fiscale)";"Invitati (Identificativo fiscale estero)";"Invitati (Ragione Sociale)";"Invitati (ID gruppo)";"Invitati (Ruolo)";"Importo gara";"Importo aggiudicazione";"Importo somme liquidate";"Data inizio";"Data ultimazione";"Flag completamento";Riferimento
0;Z931A4FA96;02003000227;"FONDAZIONE BRUNO KESSLER";"Realizzazione interviste e montaggio video per progetto Supe";"23-AFFIDAMENTO DIRETTO";02346190222;IT02346190222;"Jump Cut srl";;;02346190222;IT02346190222;"Jump Cut srl";;;02346190222;IT02346190222;"Jump Cut srl";" ";" ";1.000,00;950,00;950,00;15/06/2016;29/06/2016;;
0;Z931AD840D;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura prodotti chimici per clean room";"23-AFFIDAMENTO DIRETTO";02382740229;IT02382740229;"MICROFABSOLUTIONS srl";;;02382740229;IT02382740229;"MICROFABSOLUTIONS srl";;;02382740229;IT02382740229;"MICROFABSOLUTIONS srl";" ";" ";2.500,00;2.440,00;2.440,00;02/08/2016;03/08/2016;;
0;Z931B9EBCA;02003000227;"FONDAZIONE BRUNO KESSLER";"Nuovo sito web, sito News e newsletter incluso hosting";"23-AFFIDAMENTO DIRETTO";PVNVEA77M53E512V;IT02390970222;"PAVAN EVA";;;PVNVEA77M53E512V;IT02390970222;"PAVAN EVA";;;PVNVEA77M53E512V;IT02390970222;"PAVAN EVA";" ";" ";8.500,00;8.500,00;8.320,00;16/10/2016;30/10/2016;;
0;Z931C21044;02003000227;"FONDAZIONE BRUNO KESSLER";"filtri di ricambio per armadi di sicurezza aspirati";"23-AFFIDAMENTO DIRETTO";02428260224;IT02428260224;"A.M.S. srl";;;02428260224;IT02428260224;"A.M.S. srl";;;02428260224;IT02428260224;"A.M.S. srl";" ";" ";1.500,00;1.500,00;1.381,30;20/11/2016;30/03/2017;;
0;Z931C34A04;02003000227;"FONDAZIONE BRUNO KESSLER";"Ripristino porfido dopo riparazione guaine";"23-AFFIDAMENTO DIRETTO";00914510227;IT00914510227;"FRANCESCHINI BRUNO  C snc";;;00914510227;IT00914510227;"FRANCESCHINI BRUNO  C snc";;;00914510227;IT00914510227;"FRANCESCHINI BRUNO  C snc";" ";" ";2.500,00;2.500,00;2.841,92;24/11/2016;30/12/2016;;
0;Z9418F4E62;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di agitatore meccanico con accessori";"23-AFFIDAMENTO DIRETTO";;IT00195980289;"Artiglass srl";;;;IT00195980289;"Artiglass srl";;;;IT00195980289;"Artiglass srl";" ";" ";4.000,00;4.000,00;3.952,70;10/03/2016;29/04/2016;;
0;Z951A07D09;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura work station portatile";"23-AFFIDAMENTO DIRETTO";12289830155;IT12289830155;"DELL SPA";;;12289830155;IT12289830155;"DELL SPA";;;12289830155;IT12289830155;"DELL SPA";" ";" ";2.100,00;2.015,00;2.013,21;24/05/2016;29/06/2016;;
0;Z951A8A860;02003000227;"FONDAZIONE BRUNO KESSLER";"Intervento di riparazione su microscopio confocale con sosti";"23-AFFIDAMENTO DIRETTO";09933630155;IT09933630155;"LEICA MICROSYSTEMS s.r.l.";;;09933630155;IT09933630155;"LEICA MICROSYSTEMS s.r.l.";;;09933630155;IT09933630155;"LEICA MICROSYSTEMS s.r.l.";" ";" ";20.000,00;19.000,00;16.663,40;05/07/2016;29/07/2016;;
0;Z961B89C4C;02003000227;"FONDAZIONE BRUNO KESSLER";"Computer portatile per tecnico lab completo di dock station";"23-AFFIDAMENTO DIRETTO";01764660229;IT01764660229;"4WD INFORMATICA srl";;;01764660229;IT01764660229;"4WD INFORMATICA srl";;;01764660229;IT01764660229;"4WD INFORMATICA srl";" ";" ";1.000,00;1.000,00;979,00;10/10/2016;19/10/2016;;
0;Z961BA371D;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di aggiornamento strumenti TIS";"23-AFFIDAMENTO DIRETTO";04100800962;IT04100800962;"AMIRA SRL";;;04100800962;IT04100800962;"AMIRA SRL";;;04100800962;IT04100800962;"AMIRA SRL";" ";" ";2.000,00;2.000,00;1.570,00;17/10/2016;30/12/2016;;
0;Z971A5A258;02003000227;"FONDAZIONE BRUNO KESSLER";"Cavi patch UPT cat 6 1mt";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";02282890249;IT02282890249;"MEB S.r.l.";;;02282890249;IT02282890249;"MEB S.r.l.";;;"00927290221
01301940225
02282890249";"IT00927290221
IT01301940225
IT02282890249";"ELETTROCASA S.R.L.
FOXEL SRL
MEB S.r.l.";" 
 
 ";" 
 
 ";500,00;416,00;0,00;19/06/2016;29/06/2016;;
0;Z971B32861;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura per materiale da pendinaggio";"23-AFFIDAMENTO DIRETTO";02282890249;IT02282890249;"MEB S.r.l.";;;02282890249;IT02282890249;"MEB S.r.l.";;;02282890249;IT02282890249;"MEB S.r.l.";" ";" ";800,00;735,00;734,24;14/09/2016;29/09/2016;;
0;Z971BE16A3;02003000227;"FONDAZIONE BRUNO KESSLER";"Manutenzione urgente caldaia Viessmann";"23-AFFIDAMENTO DIRETTO";00924590219;IT02168810238;"Viessmann S.r.l.";;;00924590219;IT02168810238;"Viessmann S.r.l.";;;00924590219;IT02168810238;"Viessmann S.r.l.";" ";" ";12.700,00;12.610,50;12.610,48;06/11/2016;30/12/2016;;
0;Z971BFC801;02003000227;"FONDAZIONE BRUNO KESSLER";"Scatole porta fette di silicio e chip";"23-AFFIDAMENTO DIRETTO";02916610963;IT02916610963;"TELTEC srl";;;02916610963;IT02916610963;"TELTEC srl";;;02916610963;IT02916610963;"TELTEC srl";" ";" ";6.500,00;6.500,00;6.457,50;10/11/2016;19/11/2016;;
0;Z971C4742D;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura e posa in opera di bruciatore";"23-AFFIDAMENTO DIRETTO";MTTLSN78D02F187Y;IT01666650229;"M.A. CALORE di A. Mattarelli";;;MTTLSN78D02F187Y;IT01666650229;"M.A. CALORE di A. Mattarelli";;;MTTLSN78D02F187Y;IT01666650229;"M.A. CALORE di A. Mattarelli";" ";" ";9.000,00;8.850,00;8.842,50;29/11/2016;30/12/2016;;
0;Z9818DAFBE;02003000227;"FONDAZIONE BRUNO KESSLER";"Manutenzione porte automatiche FBK 2016";"23-AFFIDAMENTO DIRETTO";02414540225;IT02414540225;"ALMAX AUTOMAZIONI SRL";;;02414540225;IT02414540225;"ALMAX AUTOMAZIONI SRL";;;02414540225;IT02414540225;"ALMAX AUTOMAZIONI SRL";" ";" ";2.000,00;1.000,00;312,00;06/03/2016;30/12/2016;;
0;Z981AF4D51;02003000227;"FONDAZIONE BRUNO KESSLER";"Fette di Silicio Epitassiale 150mm";"23-AFFIDAMENTO DIRETTO";;00000000000;"GLOBITECH INCORPORATED";;;;00000000000;"GLOBITECH INCORPORATED";;;;00000000000;"GLOBITECH INCORPORATED";" ";" ";10.000,00;10.000,00;8.599,99;31/07/2016;30/08/2016;;
0;Z981B55493;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo annuale canoni manutenzione sistema informativo ERP";"23-AFFIDAMENTO DIRETTO";05488960013;IT05488960013;"Gruppo Formula Spa";;;05488960013;IT05488960013;"Gruppo Formula Spa";;;05488960013;IT05488960013;"Gruppo Formula Spa";" ";" ";15.650,00;15.650,00;16.624,03;30/09/2016;30/12/2017;;
0;Z981BD6B53;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura Router CISCO";"23-AFFIDAMENTO DIRETTO";"01764660229
01867040220";"IT01764660229
IT01867040220";"4WD INFORMATICA srl
Lizard S.r.l.";"
";"
";01764660229;IT01764660229;"4WD INFORMATICA srl";;;"01764660229
01867040220
05773090013";"IT01764660229
IT01867040220
IT10184840154";"4WD INFORMATICA srl
Lizard S.r.l.
ITD Solutions S.p.A.";" 
 
 ";" 
 
 ";24.000,00;19.727,00;19.727,00;02/11/2016;30/12/2016;;
0;Z981C3290C;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di pianificazione e rendicontazione formazione";"23-AFFIDAMENTO DIRETTO";;IT04017160237;"CORBIZ Srl";;;;IT04017160237;"CORBIZ Srl";;;;IT04017160237;"CORBIZ Srl";" ";" ";2.500,00;2.300,00;2.300,00;23/11/2016;30/12/2016;;
0;Z99194F00A;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di formazione progetto TIS";"23-AFFIDAMENTO DIRETTO";09126600965;IT09126600965;"quo-d srl";;;09126600965;IT09126600965;"quo-d srl";;;09126600965;IT09126600965;"quo-d srl";" ";" ";4.550,00;4.508,00;4.508,00;05/04/2016;30/12/2016;;
0;Z9B18BE99D;02003000227;"FONDAZIONE BRUNO KESSLER";"Revisione e riparazione 4 schede elettroniche impiantatore";"23-AFFIDAMENTO DIRETTO";;FR56340043926;"40-30 SAS Seyssinet";;;;FR56340043926;"40-30 SAS Seyssinet";;;;FR56340043926;"40-30 SAS Seyssinet";" ";" ";4.000,00;4.000,00;3.645,00;28/02/2016;29/04/2016;;
0;Z9B19C0A5E;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura work station";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01764660229
00927290221
12289830155";"IT01764660229
IT00927290221
IT12289830155";"4WD INFORMATICA srl
ELETTROCASA S.R.L.
DELL SPA";"

";"

";01764660229;IT01764660229;"4WD INFORMATICA srl";;;"01764660229
00927290221
12289830155";"IT01764660229
IT00927290221
IT12289830155";"4WD INFORMATICA srl
ELETTROCASA S.R.L.
DELL SPA";" 
 
 ";" 
 
 ";3.100,00;2.864,00;2.864,00;05/05/2016;29/05/2016;;
0;Z9C19E87F1;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura lenti capillari per strumento a raggi X";"23-AFFIDAMENTO DIRETTO";84001850589;IT04430461006;"INFN di Frascati";;;84001850589;IT04430461006;"INFN di Frascati";;;84001850589;IT04430461006;"INFN di Frascati";" ";" ";15.000,00;14.777,00;14.777,00;31/03/2016;30/10/2016;;
0;Z9C1B3037D;02003000227;"FONDAZIONE BRUNO KESSLER";"Ospitalità evento CIME-CIRM";"23-AFFIDAMENTO DIRETTO";00836890228;IT00836890228;"BELLAVISTA RELAX HOTEL srl";;;00836890228;IT00836890228;"BELLAVISTA RELAX HOTEL srl";;;00836890228;IT00836890228;"BELLAVISTA RELAX HOTEL srl";" ";" ";6.000,00;5.750,00;5.228,41;14/09/2016;29/11/2016;;
0;Z9D19C71DB;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura acqua sedi FBK per il 2016";"23-AFFIDAMENTO DIRETTO";01812630224;IT01812630224;"Dolomiti Energia SpA";;;01812630224;IT01812630224;"Dolomiti Energia SpA";;;01812630224;IT01812630224;"Dolomiti Energia SpA";" ";" ";30.000,00;30.000,00;25.756,34;31/03/2016;30/12/2016;;
0;Z9D1B28D1F;02003000227;"FONDAZIONE BRUNO KESSLER";"Intervento urgente pulizia rete pluviali per allagamento gar";"23-AFFIDAMENTO DIRETTO";00914510227;IT00914510227;"FRANCESCHINI BRUNO  C snc";;;00914510227;IT00914510227;"FRANCESCHINI BRUNO  C snc";;;00914510227;IT00914510227;"FRANCESCHINI BRUNO  C snc";" ";" ";1.200,00;1.200,00;1.200,00;12/09/2016;30/12/2016;;
0;Z9E191C494;02003000227;"FONDAZIONE BRUNO KESSLER";"Deposizione di grafene su fette di silicio";"23-AFFIDAMENTO DIRETTO";;ESA75022608;"GRAPHENEA S.A.";;;;ESA75022608;"GRAPHENEA S.A.";;;;ESA75022608;"GRAPHENEA S.A.";" ";" ";2.000,00;2.000,00;1.917,00;21/03/2016;30/05/2016;;
0;Z9E1C18706;02003000227;"FONDAZIONE BRUNO KESSLER";"Prototipi di sensori indossabili per ECG";"23-AFFIDAMENTO DIRETTO";07181430963;IT07181430963;"ComfTech s.r.l.";;;07181430963;IT07181430963;"ComfTech s.r.l.";;;07181430963;IT07181430963;"ComfTech s.r.l.";" ";" ";600,00;600,00;600,00;17/11/2016;29/11/2016;;
0;Z9E1C2FA9F;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di Canone annuale Altamira Recrueting";"23-AFFIDAMENTO DIRETTO";12940250157;IT12940250157;"Altamira S.r.l.";;;12940250157;IT12940250157;"Altamira S.r.l.";;;12940250157;IT12940250157;"Altamira S.r.l.";" ";" ";2.750,00;2.750,00;2.750,00;23/11/2016;19/11/2017;;
0;Z9F1BEB89C;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di traduzione e revisione automatica da lingua ingl";"23-AFFIDAMENTO DIRETTO";;IT07173521001;"TRANSLATED SRL";;;;IT07173521001;"TRANSLATED SRL";;;;IT07173521001;"TRANSLATED SRL";" ";" ";8.000,00;8.000,00;7.603,20;07/11/2016;30/12/2016;;
0;Z9F1BFC34C;02003000227;"FONDAZIONE BRUNO KESSLER";"Coppia attuatori piezoelettrici";"23-AFFIDAMENTO DIRETTO";;IT12489560156;"Physik Instrumente (PI) S.r.l.";;;;IT12489560156;"Physik Instrumente (PI) S.r.l.";;;;IT12489560156;"Physik Instrumente (PI) S.r.l.";" ";" ";800,00;800,00;789,60;10/11/2016;30/01/2017;;
0;ZA01AD3E05;02003000227;"FONDAZIONE BRUNO KESSLER";"Installazione videocamera";"23-AFFIDAMENTO DIRETTO";01913100226;IT01913100226;"Lightech snc impianti elettrici";;;01913100226;IT01913100226;"Lightech snc impianti elettrici";;;01913100226;IT01913100226;"Lightech snc impianti elettrici";" ";" ";500,00;500,00;325,00;14/07/2016;14/08/2016;;
0;ZA1193A3DB;02003000227;"FONDAZIONE BRUNO KESSLER";"Canone di manutenzione annuale software Atlas e Athena";"23-AFFIDAMENTO DIRETTO";;GB676653393;"SILVACO EUROPE";;;;GB676653393;"SILVACO EUROPE";;;;GB676653393;"SILVACO EUROPE";" ";" ";6.880,00;6.880,00;6.880,00;27/02/2016;27/02/2017;;
0;ZA318CD90B;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura lettori badge";"23-AFFIDAMENTO DIRETTO";06294880965;IT06294880965;"SELESTA INGEGNERIA SPA";;;06294880965;IT06294880965;"SELESTA INGEGNERIA SPA";;;06294880965;IT06294880965;"SELESTA INGEGNERIA SPA";" ";" ";1.600,00;1.580,00;1.580,00;01/03/2016;30/03/2016;;
0;ZA31903CC2;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura guanti laboratorio gestione campioni";"23-AFFIDAMENTO DIRETTO";00424360220;IT00424360220;"**ATTREZZATURE SAN.";;;00424360220;IT00424360220;"**ATTREZZATURE SAN.";;;00424360220;IT00424360220;"**ATTREZZATURE SAN.";" ";" ";150,00;150,00;133,38;15/03/2016;30/03/2016;;
0;ZA419BB19C;02003000227;"FONDAZIONE BRUNO KESSLER";"Rimozione e spostamento split ex ISR";"23-AFFIDAMENTO DIRETTO";02508790249;IT02508790249;"AREA srl";;;02508790249;IT02508790249;"AREA srl";;;02508790249;IT02508790249;"AREA srl";" ";" ";3.000,00;2.750,00;2.750,00;04/05/2016;30/12/2016;;
0;ZA419C76AF;02003000227;"FONDAZIONE BRUNO KESSLER";"Manutenzione FTIR con sostituzione laser He-Ne";"23-AFFIDAMENTO DIRETTO";05348900969;IT05348900969;"Madatec srl";;;05348900969;IT05348900969;"Madatec srl";;;05348900969;IT05348900969;"Madatec srl";" ";" ";2.300,00;2.133,00;2.133,50;08/05/2016;29/05/2016;;
0;ZA41AC6183;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio posta pick-up";"23-AFFIDAMENTO DIRETTO";97103880585;IT01114601006;"POSTE ITALIANE SPA";;;97103880585;IT01114601006;"POSTE ITALIANE SPA";;;97103880585;IT01114601006;"POSTE ITALIANE SPA";" ";" ";2.000,00;2.000,00;819,50;31/05/2016;30/05/2017;;
0;ZA51A815B2;02003000227;"FONDAZIONE BRUNO KESSLER";"Catering e coffee break ICTON";"23-AFFIDAMENTO DIRETTO";00634160220;IT00634160220;"RISTORANTE PRIME ROSE -";;;00634160220;IT00634160220;"RISTORANTE PRIME ROSE -";;;00634160220;IT00634160220;"RISTORANTE PRIME ROSE -";" ";" ";25.000,00;23.580,00;29.200,00;03/07/2016;30/08/2016;;
0;ZA51C025FB;02003000227;"FONDAZIONE BRUNO KESSLER";"Fette di quarzo 150mm";"23-AFFIDAMENTO DIRETTO";;00000000000;"QUARTZ UNLIMITED, LLC.";;;;00000000000;"QUARTZ UNLIMITED, LLC.";;;;00000000000;"QUARTZ UNLIMITED, LLC.";" ";" ";4.000,00;4.000,00;3.402,25;13/11/2016;29/11/2016;;
0;ZA618C7EAB;02003000227;"FONDAZIONE BRUNO KESSLER";"Installazione sistema di monitoraggio impianto fotovoltaico";"23-AFFIDAMENTO DIRETTO";01722260229;IT01722260229;"ELETTROTRENTO SNC";;;01722260229;IT01722260229;"ELETTROTRENTO SNC";;;01722260229;IT01722260229;"ELETTROTRENTO SNC";" ";" ";2.000,00;2.000,00;1.877,00;29/02/2016;30/12/2016;;
0;ZA61B0E315;02003000227;"FONDAZIONE BRUNO KESSLER";"Rilegatura volumi biblioteca";"23-AFFIDAMENTO DIRETTO";FSAMSA83A24F187Q;IT01955400229;"LEGATORIA FAES di Faes Amos";;;FSAMSA83A24F187Q;IT01955400229;"LEGATORIA FAES di Faes Amos";;;FSAMSA83A24F187Q;IT01955400229;"LEGATORIA FAES di Faes Amos";" ";" ";2.200,00;2.200,00;2.096,00;01/09/2016;30/12/2016;;
0;ZA61C84FA1;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio rendicontazione prog. Dynamic Light";"23-AFFIDAMENTO DIRETTO";01535140220;IT01535140220;"STUDIO ASSOCIATO ANGELI";;;01535140220;IT01535140220;"STUDIO ASSOCIATO ANGELI";;;01535140220;IT01535140220;"STUDIO ASSOCIATO ANGELI";" ";" ";4.000,00;3.800,00;0,00;13/12/2016;30/12/2019;;
0;ZA61C8E1B8;02003000227;"FONDAZIONE BRUNO KESSLER";"Sviluppo programma per la gestione dei piani ferie";"23-AFFIDAMENTO DIRETTO";MSRMRC73M23E565T;IT01990700229;"Marco Moser - Webtonic";;;MSRMRC73M23E565T;IT01990700229;"Marco Moser - Webtonic";;;MSRMRC73M23E565T;IT01990700229;"Marco Moser - Webtonic";" ";" ";7.500,00;7.500,00;7.000,00;15/12/2016;30/12/2016;;
0;ZA71B163CB;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di produzione video PhD Prog";"23-AFFIDAMENTO DIRETTO";RZAMRC79M31L378R;IT02255460228;"Marco Rauzi";;;RZAMRC79M31L378R;IT02255460228;"Marco Rauzi";;;RZAMRC79M31L378R;IT02255460228;"Marco Rauzi";" ";" ";1.850,00;1.850,00;1.850,00;05/09/2016;30/12/2016;;
0;ZA71BD9B7D;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di Supporto psicologico a persone con disabilità";"23-AFFIDAMENTO DIRETTO";CHNVNT79E51G687W;IT02156520229;"Chionsini Valentina";;;CHNVNT79E51G687W;IT02156520229;"Chionsini Valentina";;;CHNVNT79E51G687W;IT02156520229;"Chionsini Valentina";" ";" ";1.450,00;1.450,00;1.414,74;02/11/2016;30/12/2016;;
0;ZA71C41D4E;02003000227;"FONDAZIONE BRUNO KESSLER";"Microposizionatore per stazione di test completo di accessor";"23-AFFIDAMENTO DIRETTO";01773040157;IT01773040157;"ELECTRON MEC s.r.l.";;;01773040157;IT01773040157;"ELECTRON MEC s.r.l.";;;01773040157;IT01773040157;"ELECTRON MEC s.r.l.";" ";" ";3.300,00;3.300,00;3.305,50;28/11/2016;30/12/2016;;
0;ZA8194B650;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura di box con guanti";"23-AFFIDAMENTO DIRETTO";03797860230;IT03797860230;"F.I.A. Srl";;;03797860230;IT03797860230;"F.I.A. Srl";;;03797860230;IT03797860230;"F.I.A. Srl";" ";" ";700,00;700,00;700,00;05/04/2016;30/07/2016;;
0;ZA81B4FEAF;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura antenna RFID UHF 865-868MHz a polarizzazione circo";"23-AFFIDAMENTO DIRETTO";04454370281;IT04454370281;"PROTOLAB S.R.L.";;;04454370281;IT04454370281;"PROTOLAB S.R.L.";;;04454370281;IT04454370281;"PROTOLAB S.R.L.";" ";" ";1.000,00;1.000,00;780,00;25/09/2016;29/11/2016;;
0;ZA91BD6BFC;02003000227;"FONDAZIONE BRUNO KESSLER";"Certificazione Contest";"23-AFFIDAMENTO DIRETTO";01459800221;IT01459800221;"COMMERCIALISTI ASSOCIATI BORTOLOTTI";;;01459800221;IT01459800221;"COMMERCIALISTI ASSOCIATI BORTOLOTTI";;;01459800221;IT01459800221;"COMMERCIALISTI ASSOCIATI BORTOLOTTI";" ";" ";4.000,00;3.640,00;3.640,00;02/11/2016;30/12/2016;;
0;ZA91BFFBEB;02003000227;"FONDAZIONE BRUNO KESSLER";"Aggiornamento software controllo accessi con migrazione lice";"23-AFFIDAMENTO DIRETTO";06294880965;IT06294880965;"SELESTA INGEGNERIA SPA";;;06294880965;IT06294880965;"SELESTA INGEGNERIA SPA";;;06294880965;IT06294880965;"SELESTA INGEGNERIA SPA";" ";" ";19.500,00;19.500,00;19.500,00;13/11/2016;30/12/2016;;
0;ZAA18FDD94;02003000227;"FONDAZIONE BRUNO KESSLER";"Rinnovo annualità brevetti";"23-AFFIDAMENTO DIRETTO";00501050017;IT00501050017;"JACOBACCI  PARTNERS S.P.A.";;;00501050017;IT00501050017;"JACOBACCI  PARTNERS S.P.A.";;;00501050017;IT00501050017;"JACOBACCI  PARTNERS S.P.A.";" ";" ";1.500,00;1.500,00;93,33;14/03/2016;30/12/2016;;
0;ZAA1B01E1B;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura powerbank per evento";"23-AFFIDAMENTO DIRETTO";01481210225;IT01481210225;"SADESIGN SNC";;;01481210225;IT01481210225;"SADESIGN SNC";;;01481210225;IT01481210225;"SADESIGN SNC";" ";" ";800,00;793,00;793,50;28/08/2016;30/10/2016;;
0;ZAB1A2D03A;02003000227;"FONDAZIONE BRUNO KESSLER";"Intervento di manutenzione camino caldaia centrale termica C";"23-AFFIDAMENTO DIRETTO";02508790249;IT02508790249;"AREA srl";;;02508790249;IT02508790249;"AREA srl";;;02508790249;IT02508790249;"AREA srl";" ";" ";1.500,00;1.300,00;1.300,00;05/06/2016;30/12/2016;;
0;ZAB1C38473;02003000227;"FONDAZIONE BRUNO KESSLER";"Fornitura monitor PC 24""-27""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00927290221
02610800217
12289830155
MTTVNT63M71L378Q";"IT00927290221
IT02610800217
IT12289830155
IT01222400226";"ELETTROCASA S.R.L.
SIDERA BZ srl
DELL SPA
Computer Systems";"


";"


";00927290221;IT00927290221;"ELETTROCASA S.R.L.";;;"00927290221
02610800217
12289830155
MTTVNT63M71L378Q";"IT00927290221
IT02610800217
IT12289830155
IT01222400226";"ELETTROCASA S.R.L.
SIDERA BZ srl
DELL SPA
Computer Systems";" 
 
 
 ";" 
 
 
 ";8.500,00;5.842,00;8.491,50;24/11/2016;30/12/2016;;
0;ZAB1C6C0F2;02003000227;"FONDAZIONE BRUNO KESSLER";"anutenzione impianto di illuminazione di emergenza";"23-AFFIDAMENTO DIRETTO";01041940220;IT01041940220;"ELETTROLUCE SNC DI SALTORI MARIANO";;;01041940220;IT01041940220;"ELETTROLUCE SNC DI SALTORI MARIANO";;;01041940220;IT01041940220;"ELETTROLUCE SNC DI SALTORI MARIANO";" ";" ";26.500,00;26.200,00;26.200,00;06/12/2016;30/01/2017;;
0;ZAC1A7ABBB;02003000227;"FONDAZIONE BRUNO KESSLER";"Trasporto con conducente ICTON";"23-AFFIDAMENTO DIRETTO";01656100227;IT01656100227;"C.T.A.CONSORZIO TRENTINO AUTONOLEGG";;;01656100227;IT01656100227;"C.T.A.CONSORZIO TRENTINO AUTONOLEGG";;;01656100227;IT01656100227;"C.T.A.CONSORZIO TRENTINO AUTONOLEGG";" ";" ";2.500,00;2.500,00;2.554,51;29/06/2016;30/07/2016;;
0;ZAC1B048CE;02003000227;"FONDAZIONE BRUNO KESSLER";"Aggiornamento del sistema di virtual private network (VPN)";"23-AFFIDAMENTO DIRETTO";"02610800217
05773090013";"IT02610800217
IT10184840154";"SIDERA BZ srl
ITD Solutions S.p.A.";"
";"
";02610800217;IT02610800217;"SIDERA BZ srl";;;"02610800217
05773090013";"IT02610800217
IT10184840154";"SIDERA BZ srl
ITD Solutions S.p.A.";" 
 ";" 
 ";24.500,00;23.180,00;23.180,00;29/08/2016;30/12/2016;;
0;ZAD19AA668;02003000227;"FONDAZIONE BRUNO KESSLER";"Allacciamento impianto fotovoltaico Cascata";"23-AFFIDAMENTO DIRETTO";01932800228;IT01932800228;"SET DISTRIBUZIONE SPA";;;01932800228;IT01932800228;"SET DISTRIBUZIONE SPA";;;01932800228;IT01932800228;"SET DISTRIBUZIONE SPA";" ";" ";1.000,00;1.000,00;241,00;01/05/2016;20/05/2016;;
0;ZAD1BB6B4C;02003000227;"FONDAZIONE BRUNO KESSLER";"Ristrutturazione edile bagni Stringa";"23-AFFIDAMENTO DIRETTO";00865300222;IT00865300222;"BAROZZI SRL";;;00865300222;IT00865300222;"BAROZZI SRL";;;00865300222;IT00865300222;"BAROZZI SRL";" ";" ";14.000,00;13.000,00;15.177,88;04/12/2016;30/12/2016;;
0;ZAE19AA8A3;02003000227;"FONDAZIONE BRUNO KESSLER";"Pulizia e sanificazione convettori per adeguamento legge";"23-AFFIDAMENTO DIRETTO";02398210225;IT02398210225;"TAMA SERVICE SPA";;;02398210225;IT02398210225;"TAMA SERVICE SPA";;;02398210225;IT02398210225;"TAMA SERVICE SPA";" ";" ";21.000,00;20.162,00;20.162,00;01/05/2016;30/12/2016;;
0;ZAE1A17302;02003000227;"FONDAZIONE BRUNO KESSLER";"Servizio di manutenzione verde e giardinaggio sedi FBK 2016";"23-AFFIDAMENTO DIRETTO";01198620229;IT01198620229;"IL GABBIANO COOPERATIVA";;;01198620229;IT01198620229;"IL GABBIANO COOPERATIVA";;;01198620229;IT01198620229;"IL GABBIANO COOPERATIVA";" ";" ";30.000,00;26.378,82;26.378,82;31/12/2015;30/12/2016;;
0;ZAF1B70060;02003000227;"FONDAZIONE BRUNO KESSLER";"Materiale informatico per calcolo GPU";"23-AFFIDAMENTO DIRETTO";02879420962;IT02879420962;"NEXT HARDWARE  SOFTWARE SPA";;;02879420962;IT02879420962;"NEXT HARDWARE  SOFTWARE SPA";;;02879420962;IT02879420962;"NEXT HARDWARE  SOFTWARE SPA";" ";" ";1.800,00;1.800,00;1.750,35;03/10/2016;30/10/2016;;
0;ZAF1C32185;02003000227;"FONDAZIONE BRUNO KESSLER";"Incarico per Direzione Lavori, PSC e progettazione CRF";"23-AFFIDAMENTO DIRETTO";01715350227;IT01715350227;"Studio Architettura Gaga di Dalla";;;01715350227;IT01715350227;"Studio Architettura Gaga di Dalla";;;01715350227;IT01715350227;"Studio Architettura Gaga di Dalla";" ";" ";15.000,00;14.300,00;14.872,00;23/11/2016;30/12/2016;;
